ID,Height,timestamp,Type,From,To,Amount,Fee
10631041224419401491,96668,2019-10-13 21:27:34,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CD2E-CJEL-ZQSX-5Y9A3,13.13819863,0.02205
5013432300582500011,96639,2019-10-13 19:32:32,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CD2E-CJEL-ZQSX-5Y9A3,1.30344605,0.0147
12659328335017009771,96228,2019-10-12 16:04:46,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CD2E-CJEL-ZQSX-5Y9A3,1.0,0.0147
17595033444535702478,96213,2019-10-12 15:15:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CD2E-CJEL-ZQSX-5Y9A3,1.0,0.0147
12061708143530131619,96209,2019-10-12 15:08:07,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CD2E-CJEL-ZQSX-5Y9A3,1.0,0.0147
14280259986074394650,96207,2019-10-12 15:06:16,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CD2E-CJEL-ZQSX-5Y9A3,1.0,0.0147
15221618772842896461,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CD2E-CJEL-ZQSX-5Y9A3,14.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CD2E-CJEL-ZQSX-5Y9A3,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CD2E-CJEL-ZQSX-5Y9A3,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CD2E-CJEL-ZQSX-5Y9A3,1.0,0.00735
2818026748741641187,70844,2019-07-31 21:03:07,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.00735
16299376197792075550,70832,2019-07-31 20:13:39,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.0147
18031054028104560672,70828,2019-07-31 20:04:09,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.00735
15231037314547945959,70827,2019-07-31 19:57:33,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.00735
5370142821473238793,70822,2019-07-31 19:32:43,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.00735
14007223580715654035,70759,2019-07-31 15:16:35,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.05145
4808028124087294662,70757,2019-07-31 15:11:54,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.00735
13108472629879514958,70746,2019-07-31 14:44:47,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.03675
2219805861210227545,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.5
12865834560147294698,70696,2019-07-31 11:14:28,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.03675
6124904478659937051,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.5
2881555352407207456,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,1.0
8717941416539785217,70677,2019-07-31 10:00:47,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,1.0
15491834460106103911,70490,2019-07-30 21:34:51,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.00735
5341605649496640173,70478,2019-07-30 20:50:31,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.00735
