ID,Height,timestamp,Type,From,To,Amount,Fee
7384976797891981382,488206,2022-12-03 03:14:19,Auto-Payment,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,3.0,0.01
5429637499637283494,455874,2022-09-04 03:15:31,Auto-Payment,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,3.0,0.01
5124828720591189748,424408,2022-06-06 03:14:14,Auto-Payment,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,3.0,0.01
720398879845957848,401334,2022-03-08 03:14:28,Auto-Payment,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,3.0,0.01
931356425356279945,368953,2021-12-08 03:17:21,Auto-Payment,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,3.0,0.00735
9585276107864115658,336790,2021-09-09 03:19:02,Auto-Payment,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,3.0,0.00735
12418719048442712820,304407,2021-06-11 03:14:09,Auto-Payment,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,3.0,0.00735
15180742211269144021,272086,2021-03-13 03:18:10,Auto-Payment,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,3.0,0.00735
7170450806832475424,243750,2020-12-13 03:18:24,Auto-Payment,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,3.0,0.00735
5952221897390549239,211556,2020-09-14 03:15:34,Auto-Payment,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,3.0,0.00735
405850105829703947,179213,2020-06-16 03:18:31,Auto-Payment,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,3.0,0.00735
13683612257359241492,148174,2020-03-18 03:46:30,Auto-Payment Cancel,TS-JXC8-83NX-8CS2-CX9U2,,0.0,0.0147
1531434097014281401,148174,2020-03-18 03:46:30,Auto-Payment Subscribe,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,3.0,0.0147
11403938603697754787,148173,2020-03-18 03:10:34,Auto-Payment Subscribe,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,6.0,0.0147
14228161500795491824,148165,2020-03-18 02:46:34,Auto-Payment Cancel,TS-JXC8-83NX-8CS2-CX9U2,,0.0,0.0147
10701280451515002514,148163,2020-03-18 02:38:22,Auto-Payment Cancel,TS-JXC8-83NX-8CS2-CX9U2,,0.0,0.0147
6245248131171456548,148163,2020-03-18 02:38:22,Auto-Payment Subscribe,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,7.5,0.0147
7522170367555503857,148154,2020-03-18 02:10:33,Auto-Payment Subscribe,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,50.0,0.00735
15551928692503486435,139391,2020-02-13 22:03:41,Reward Recipient Assignment,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.01
11794120080977255030,139389,2020-02-13 21:58:27,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-JXC8-83NX-8CS2-CX9U2,100.0,0.0147
