ID,Height,timestamp,Type,From,To,Amount,Fee
16045121376518876490,459471,2022-09-14 03:31:24,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12345476742165424350,459265,2022-09-13 13:43:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,91.65325461,0.01
9629540306659767684,459240,2022-09-13 12:00:59,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15172733995147509833,458904,2022-09-12 13:42:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,162.92271605,0.01
5469705898325709767,458361,2022-09-11 01:15:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,75.41596494,0.01
18099077755308589147,458085,2022-09-10 06:57:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,10.07482715,0.01
17431176811521407843,457893,2022-09-09 18:06:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,56.37617303,0.01
9546167825207194674,457195,2022-09-07 19:28:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,812.30123231,0.01
4245115192648619722,456525,2022-09-05 22:41:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,467.6394902,0.01
14573579592485496007,456442,2022-09-05 17:11:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,27.98491858,0.01
2924206846902780131,455882,2022-09-04 03:48:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,61.88523669,0.01
9270773013087314046,455241,2022-09-02 08:55:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,53.17860657,0.01
12330541481825904957,454944,2022-09-01 13:16:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,112.89678599,0.01
16846450872837774130,454936,2022-09-01 12:41:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,92.68823783,0.01
6608726264395729346,454922,2022-09-01 11:48:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,13180.91796875,0.01
5138748517706612183,454097,2022-08-30 04:43:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,412.26173274,0.01
14187090118795824944,453706,2022-08-29 02:40:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,269.11022733,0.01
7576203751213211777,452830,2022-08-26 16:28:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,102.14533293,0.01
5228408302289850625,452244,2022-08-25 01:12:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,579.63201663,0.01
2085440765210689945,452021,2022-08-24 10:19:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,72.11520539,0.01
8635865052086792190,451642,2022-08-23 08:56:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,55.52255578,0.01
4452893143803915021,450839,2022-08-21 03:41:07,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12359515229453869038,450831,2022-08-21 03:05:56,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12142471520278474595,450429,2022-08-20 00:08:49,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12550120175403623063,450337,2022-08-19 18:01:50,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
537864749262709402,450331,2022-08-19 17:41:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,107.62124046,0.01
10926109222937469054,450270,2022-08-19 13:33:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,108.14592924,0.01
1102542608933259455,449906,2022-08-18 13:19:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,614.81841584,0.01
3973883176221633969,449666,2022-08-17 21:18:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,62.5385773,0.01
10211397786946062002,449477,2022-08-17 08:40:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,135.97960723,0.01
13321373487487849755,449146,2022-08-16 10:43:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,104.96036324,0.01
3837469007431004270,449141,2022-08-16 10:22:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,649.18838298,0.01
6190536825920191866,449076,2022-08-16 06:09:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,130.60722191,0.01
13836672701674525260,449032,2022-08-16 02:59:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,240.56754868,0.01
4947816435482276858,448643,2022-08-15 00:58:03,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3691339030350536379,447961,2022-08-13 03:40:13,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7493506744182127174,447486,2022-08-11 20:02:04,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
108787398737534483,446822,2022-08-07 09:51:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,52.6546424,0.01
11166626869576698497,446390,2022-08-06 05:09:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,53.36661481,0.01
11640363747200071616,446336,2022-08-06 01:33:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,42.00737239,0.01
14115530569767473293,445412,2022-08-03 11:55:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,108.52356021,0.01
12910100448394074486,445337,2022-08-03 06:58:46,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5471612371211036627,445025,2022-08-02 10:16:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,1214.11828774,0.01
6724419274088598286,444966,2022-08-02 06:17:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,62.53323278,0.01
18209571027021894818,443538,2022-07-29 07:02:07,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
564375516046533589,443284,2022-07-28 14:03:35,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13585042461816571067,443245,2022-07-28 11:31:27,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6368443904148161556,442807,2022-07-27 06:21:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,81.4191208,0.01
14162232868251851300,442777,2022-07-27 04:17:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,68.1464412,0.01
13629170563018521932,442462,2022-07-26 07:09:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,32.50738203,0.01
14477290607574949552,441414,2022-07-23 09:26:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,31.74110494,0.01
12323452944144930370,441044,2022-07-22 08:39:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,58.36313094,0.01
10403437899602017408,439971,2022-07-19 09:02:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,173.57046748,0.01
17477847613634231501,439903,2022-07-19 04:31:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXSB-6ABM-9VB3-5V96E,1.6529357,0.01
11326213687680560100,439553,2022-07-18 05:08:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,107.69303219,0.01
10431340792816991578,439346,2022-07-17 15:29:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,14.93761173,0.01
1362819954725730092,438641,2022-07-15 16:08:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXSB-6ABM-9VB3-5V96E,87.67273805,0.01
4684985951885135708,438091,2022-07-14 03:32:38,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-RXSB-6ABM-9VB3-5V96E,100.43243243,0.01
208270863282858508,438076,2022-07-14 02:30:42,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-V3EG-HM5P-LN3P-2CUHA,36.64516129,0.1
503703066852328469,398235,2022-02-27 12:36:00,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-RXSB-6ABM-9VB3-5V96E,85.03389831,0.00735
2580094104505827219,398040,2022-02-26 23:37:33,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-SKA2-NBDQ-NE2X-CCSW5,40.94871795,0.00735
11426531275006091014,397923,2022-02-26 15:44:58,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-RXSB-6ABM-9VB3-5V96E,20.83333333,0.02205
7338479358660531344,397878,2022-02-26 12:34:53,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-3QGV-CKZE-XMRC-6TWY7,56.6835443,0.00735
2170042977912931238,397427,2022-02-25 06:27:27,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-RXSB-6ABM-9VB3-5V96E,38.90243902,0.00735
11927966764575878018,397198,2022-02-24 15:12:42,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-RXSB-6ABM-9VB3-5V96E,11.07936508,0.00735
8594765699313537117,397174,2022-02-24 13:37:49,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-D2UE-TT7H-PZS3-GXGQH,1.71666667,0.0294
5567573488081130599,396998,2022-02-24 01:51:55,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-E5WJ-ZF3M-BYCN-23X4T,40.07865169,0.00735
11899306786245311458,396989,2022-02-24 01:17:02,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-RD92-9WFQ-JSX7-GHEF6,182.75,0.00735
7057034941674176875,396988,2022-02-24 01:12:51,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-RXSB-6ABM-9VB3-5V96E,326.7173913,0.06615
15022812803573356321,396984,2022-02-24 00:54:13,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-ZZNV-8VL5-NYZX-FW6AW,163.33333333,0.0147
2080266174566340215,396950,2022-02-23 22:39:01,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-KBEJ-5R7N-7DMT-HR64A,58.8875,0.0147
3244294001276184581,396876,2022-02-23 17:54:53,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-RXSB-6ABM-9VB3-5V96E,63.81395349,0.00735
975212291810118186,396529,2022-02-22 18:45:46,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-EUVE-8B4S-ZEZC-AJS4R,87.66216216,0.03675
8493624008668719220,396097,2022-02-21 13:53:30,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-RXSB-6ABM-9VB3-5V96E,11.07142857,0.00735
18003661816207734972,396048,2022-02-21 10:42:14,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-4UAL-S8AL-2ARP-774W5,164.28205128,0.02205
15815382643006395034,395984,2022-02-21 06:29:12,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-RXSB-6ABM-9VB3-5V96E,247.85,0.0147
11857500162580173946,395891,2022-02-21 00:18:25,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-RXSB-6ABM-9VB3-5V96E,118.6,0.03675
16639331222817664239,395885,2022-02-20 23:52:14,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-RXSB-6ABM-9VB3-5V96E,310.46153846,0.00735
14529972967173144801,395682,2022-02-20 10:13:39,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-RXSB-6ABM-9VB3-5V96E,120.85714286,0.02205
2741681928176523034,395664,2022-02-20 09:07:07,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-RXSB-6ABM-9VB3-5V96E,1046.25,0.0147
4893181096780393498,395586,2022-02-20 03:50:46,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-RXSB-6ABM-9VB3-5V96E,28.5,0.0147
12930168598223590441,395520,2022-02-19 23:28:43,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-RXSB-6ABM-9VB3-5V96E,2742.5,0.0294
8297751445599853656,395259,2022-02-19 06:06:30,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-RXSB-6ABM-9VB3-5V96E,0.89655172,0.03675
2190574656549381933,395116,2022-02-18 20:39:27,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-DFA4-8HGP-HCWW-CWGCD,45.14285714,0.03675
7680928243796230167,395086,2022-02-18 18:43:56,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-RXSB-6ABM-9VB3-5V96E,14.5,0.02205
9394175181688595699,395031,2022-02-18 15:04:11,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-9AFW-C7WN-JP53-E9PF5,70.88,0.0588
6056772813243837477,395023,2022-02-18 14:30:37,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-RXSB-6ABM-9VB3-5V96E,4.50909091,0.02205
7836098752067809870,394936,2022-02-18 08:38:09,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-RXSB-6ABM-9VB3-5V96E,188.94736842,0.00735
16965285185398912265,394899,2022-02-18 06:07:36,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-BJ34-KC54-B6RU-CRU7Y,55.6875,0.05145
5552204249665605672,394873,2022-02-18 04:25:36,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-RXSB-6ABM-9VB3-5V96E,691.57142857,0.00735
4393285103447862267,394820,2022-02-18 00:51:50,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-RXSB-6ABM-9VB3-5V96E,295.05263158,0.00735
4569979081374681306,394797,2022-02-17 23:16:45,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-8SG5-J7D9-BGNJ-5REK5,145.14285714,0.02205
15172860736702700556,394549,2022-02-17 06:53:10,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-Z2FQ-4FPW-WGBG-H7NZT,8.44736842,0.03675
8537100627337047018,394294,2022-02-16 13:50:27,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-6PRY-DFS8-N7H7-4PMGV,108.86363636,0.00735
4108160623408030744,394258,2022-02-16 11:23:00,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-RXSB-6ABM-9VB3-5V96E,106.2195122,0.0441
2017798567213787949,394223,2022-02-16 09:05:50,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-RXSB-6ABM-9VB3-5V96E,64.4516129,0.00735
3346569160066968753,394163,2022-02-16 05:04:17,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-RXSB-6ABM-9VB3-5V96E,437.89655172,0.05145
7116878558454815510,394103,2022-02-16 01:07:51,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-KBEJ-5R7N-7DMT-HR64A,4177.5,0.00735
8401691214382036188,394043,2022-02-15 21:09:09,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-T5LK-ZULY-73A3-4W4GS,73.5,0.00735
15637760319656839490,394013,2022-02-15 19:05:34,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-QK5R-L7XV-SNWE-GB8AT,9.32394366,0.0294
3931792756311182421,393983,2022-02-15 17:01:25,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-8HNF-HQ9Y-G3YV-4LRC5,83.98148148,0.05145
16855613127363029386,393925,2022-02-15 13:07:07,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-RXSB-6ABM-9VB3-5V96E,32.31818182,0.03675
18068151880763778745,393798,2022-02-15 04:44:12,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-RXSB-6ABM-9VB3-5V96E,112.15068493,0.0147
14935889042617579318,393793,2022-02-15 04:24:34,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-KWMM-9FZM-YD7Q-FNRUQ,113.98333333,0.00735
8079588234385967031,393456,2022-02-14 06:01:30,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-RXSB-6ABM-9VB3-5V96E,98.90909091,0.00735
6806989273322188733,393295,2022-02-13 19:04:41,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-RXSB-6ABM-9VB3-5V96E,129.51724138,0.0294
2102828978485126030,393143,2022-02-13 09:01:13,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-RXSB-6ABM-9VB3-5V96E,119.30434783,0.00735
11788636110396748148,393000,2022-02-12 23:28:35,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-AM87-ZXVN-E7BD-A2UE4,86.79761905,0.00735
6267526139430082439,392855,2022-02-12 13:53:05,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-AFGW-QG4Y-FMSB-47ETY,113.28787879,0.0294
9956309020287805929,392830,2022-02-12 12:08:45,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-RXSB-6ABM-9VB3-5V96E,1152.0,0.03675
240952806883493523,392473,2022-02-11 12:15:10,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-LXSW-JHYP-28HN-GTENG,18.16216216,0.00735
7432052892029052284,392147,2022-02-10 14:42:59,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-RXSB-6ABM-9VB3-5V96E,321.25,0.03675
8540684584773981424,392117,2022-02-10 12:52:34,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-RXSB-6ABM-9VB3-5V96E,1797.0,0.0147
3581659345944032084,391687,2022-02-09 07:56:12,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-ET4Y-UAQC-KTKE-DZ6QG,88.17647059,0.00735
7808384514519031312,391673,2022-02-09 06:57:51,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-RXSB-6ABM-9VB3-5V96E,14.56353591,0.0294
3931415697928118185,391520,2022-02-08 20:45:03,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-RXSB-6ABM-9VB3-5V96E,102.26865672,0.00735
9762985638713322413,391447,2022-02-08 15:56:10,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-RXSB-6ABM-9VB3-5V96E,68.74545455,0.03675
12026265635760709941,391188,2022-02-07 22:35:50,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-RU2F-3FRE-VBU5-DTLEA,47.85185185,0.02205
7956219501926597270,390817,2022-02-06 21:55:53,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-RXSB-6ABM-9VB3-5V96E,35.875,0.00735
16951076926389908932,390795,2022-02-06 20:22:14,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-RXSB-6ABM-9VB3-5V96E,118.22222222,0.02205
12800116819666523723,390555,2022-02-06 04:33:12,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-WBD2-32DH-HTVW-2CXKG,127.4,0.0294
12007687821886041672,390393,2022-02-05 17:48:57,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-XQGA-VGK3-APDY-HS28P,17.16666667,0.00735
6735532566168795758,390335,2022-02-05 13:49:33,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-RXSB-6ABM-9VB3-5V96E,280.75,0.0147
7498718330464400244,390325,2022-02-05 13:06:57,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-RXSB-6ABM-9VB3-5V96E,85.74285714,0.0147
2538776344638117786,390291,2022-02-05 10:55:36,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-RDS8-YNSE-JHLX-4X6G7,86.33333333,0.00735
1898483821247733108,390061,2022-02-04 19:33:20,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-8CFD-9BTD-GG64-6HRWA,1692.5,0.0147
9611717822369173175,389862,2022-02-04 06:25:40,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-RXSB-6ABM-9VB3-5V96E,66.52631579,0.00735
5699551369872488458,389614,2022-02-03 14:03:33,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-RXSB-6ABM-9VB3-5V96E,179.5,0.0147
13686599390722169988,389584,2022-02-03 12:02:40,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-TUAL-UGF6-37A9-7ZNFT,28.92424242,0.0294
15054085475045560662,389562,2022-02-03 10:42:51,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-RXSB-6ABM-9VB3-5V96E,98.26666667,0.03675
8355125516542432677,389523,2022-02-03 08:02:37,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-U9VD-4QJE-MHVM-CUFHB,134.12121212,0.00735
11135475954631063038,389435,2022-02-03 02:09:37,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-SXB5-DMMM-MW84-9CP49,55.85,0.00735
3432793928286148646,389342,2022-02-02 19:58:13,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-RXSB-6ABM-9VB3-5V96E,86.89130435,0.00735
11844778811423048877,389233,2022-02-02 12:38:56,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-U7BX-TVG5-SEVN-3ZFBU,257.90909091,0.0588
6800049817685795562,389147,2022-02-02 06:54:01,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-RXSB-6ABM-9VB3-5V96E,73.4,0.0147
933592168004438387,389065,2022-02-02 01:22:50,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-GLPZ-CDF6-DX7J-2HVJ4,134.6875,0.0147
17197519705192862945,388973,2022-02-01 19:14:04,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-RXSB-6ABM-9VB3-5V96E,102.79047619,0.0294
3055887765401499293,388840,2022-02-01 10:30:16,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-7M92-9AC5-7HEC-36YRK,119.44,0.00735
2831080063083165673,388838,2022-02-01 10:21:05,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-KA7A-AVPR-E8QE-5JWP6,901.5,0.0147
14216954789362525346,388771,2022-02-01 05:50:35,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-RXSB-6ABM-9VB3-5V96E,141.5,0.0294
4172597211223356947,388681,2022-01-31 23:55:10,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-WKL9-D8L5-7H96-FVCKY,79.65277778,0.0147
15808736566656356493,388573,2022-01-31 16:37:48,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-H8M6-CZ4J-A72N-3T2CF,29.05633803,0.0147
2065797857188671022,388520,2022-01-31 13:04:40,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-E8L6-99TE-BWLM-6AGKT,212.57142857,0.00735
14808960177391816089,388194,2022-01-30 15:18:09,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-RXSB-6ABM-9VB3-5V96E,154.5,0.00735
12289629112375132734,388178,2022-01-30 14:11:57,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-RXSB-6ABM-9VB3-5V96E,141.72881356,0.00735
8300261891407136151,388110,2022-01-30 09:34:42,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-EUY5-5H9W-PYUP-39QJS,63.89473684,0.00735
14953301037417608176,388033,2022-01-30 04:36:32,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-HSNV-NMD7-BPZ4-4A974,144.25,0.0147
4020078846579509417,388012,2022-01-30 03:11:16,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-RXSB-6ABM-9VB3-5V96E,110.42767296,0.0147
5029367563922941299,387999,2022-01-30 02:23:53,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-7FBG-R56Y-BVY8-DDJQW,131.7027027,0.02205
15901225206903705525,387783,2022-01-29 11:52:07,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-RXSB-6ABM-9VB3-5V96E,15.34710744,0.02205
11310647078253882198,387713,2022-01-29 07:25:05,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-RXSB-6ABM-9VB3-5V96E,80.30526316,0.02205
3925153255683412680,387577,2022-01-28 22:08:03,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-2Q3M-HAYU-87G3-ARVKP,34.45205479,0.0441
18406516849240441512,387501,2022-01-28 17:04:17,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-RXSB-6ABM-9VB3-5V96E,29.00925926,0.00735
9925307016860056124,387495,2022-01-28 16:41:47,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-963S-6GQC-8E3N-B9P8V,23.95833333,0.00735
17728682065881655428,387469,2022-01-28 14:58:50,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-RXSB-6ABM-9VB3-5V96E,35.49462366,0.0147
