ID,Height,timestamp,Type,From,To,Amount,Fee
5581869098852046800,456516,2022-09-05 22:04:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8F4F-FNUS-5D4F-443RM,890.84275171,0.01
17891525363030917967,456324,2022-09-05 09:24:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8F4F-FNUS-5D4F-443RM,101.78030542,0.01
2466560403774169756,455537,2022-09-03 04:42:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8F4F-FNUS-5D4F-443RM,153.7908368,0.01
11251597559037127360,455463,2022-09-02 23:47:05,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7968054904392643342,454827,2022-09-01 05:29:43,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
300942326866464423,454174,2022-08-30 09:50:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8F4F-FNUS-5D4F-443RM,194.27510385,0.01
38562013016292146,453200,2022-08-27 16:52:57,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2917503671256973223,452462,2022-08-25 15:45:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8F4F-FNUS-5D4F-443RM,14.79990476,0.01
3246377297056217516,451956,2022-08-24 05:56:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8F4F-FNUS-5D4F-443RM,3.3462279,0.01
17245551412523929216,451615,2022-08-23 07:04:47,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7341600862994104566,451214,2022-08-22 04:38:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8F4F-FNUS-5D4F-443RM,52.31222838,0.01
5885266559908285826,448659,2022-08-15 02:03:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8F4F-FNUS-5D4F-443RM,67.96404659,0.01
15313720213250202412,448480,2022-08-14 14:18:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8F4F-FNUS-5D4F-443RM,34.25902003,0.01
15765219440438738229,447584,2022-08-12 02:24:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8F4F-FNUS-5D4F-443RM,98.12156863,0.01
2038361513064935476,447381,2022-08-11 13:02:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8F4F-FNUS-5D4F-443RM,74.38967441,0.01
10483255723595603411,446488,2022-08-06 11:32:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8F4F-FNUS-5D4F-443RM,69.2298018,0.01
7235289882660006993,445850,2022-08-04 17:13:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8F4F-FNUS-5D4F-443RM,122.03882155,0.01
14955161067517520822,445592,2022-08-04 00:03:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8F4F-FNUS-5D4F-443RM,172.41635973,0.01
1520225008780689544,445581,2022-08-03 23:17:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8F4F-FNUS-5D4F-443RM,968.12448031,0.01
1610377604227114435,445344,2022-08-03 07:27:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8F4F-FNUS-5D4F-443RM,151.85639025,0.01
12629722305884858748,444733,2022-08-01 14:38:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8F4F-FNUS-5D4F-443RM,13.41695135,0.01
11103468773234199293,443828,2022-07-30 02:11:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8F4F-FNUS-5D4F-443RM,125.15801758,0.01
13000347861790573244,443364,2022-07-28 19:20:02,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17406404880684584293,441944,2022-07-24 20:45:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8F4F-FNUS-5D4F-443RM,477.48058262,0.01
12010110616486084572,441510,2022-07-23 15:48:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8F4F-FNUS-5D4F-443RM,45.47457404,0.01
13853602795873143565,440608,2022-07-21 03:45:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8F4F-FNUS-5D4F-443RM,39.71520445,0.01
7903703251441522399,440458,2022-07-20 17:27:16,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9035114967822351770,440360,2022-07-20 10:59:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8F4F-FNUS-5D4F-443RM,131.72697595,0.01
6072146644725467964,440346,2022-07-20 10:01:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8F4F-FNUS-5D4F-443RM,39.2346772,0.01
2272434075869915126,439829,2022-07-18 23:36:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8F4F-FNUS-5D4F-443RM,387.86177032,0.01
5974186629871932396,439805,2022-07-18 21:56:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8F4F-FNUS-5D4F-443RM,38.17809577,0.01
9222856826211761843,439230,2022-07-17 07:29:08,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2790125222975012505,397879,2022-02-26 12:39:17,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-KWMM-9FZM-YD7Q-FNRUQ,130.44339623,0.0147
3335159804380115177,397540,2022-02-25 14:05:35,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-VHQA-P6QH-758X-3LU6Y,117.35514019,0.00735
5796003896912855728,397528,2022-02-25 13:22:18,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-CCEJ-3ZG4-89EV-8UB4R,205.61764706,0.0147
9671599921156344886,397478,2022-02-25 09:46:30,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-7DY2-V34U-62H8-2PM3H,363.96551724,0.0147
268939090223823327,397472,2022-02-25 09:26:01,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-D2UE-TT7H-PZS3-GXGQH,126.16239316,0.0147
753890472112535194,397249,2022-02-24 18:33:32,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-8F4F-FNUS-5D4F-443RM,69.95614035,0.00735
274416174922407971,397246,2022-02-24 18:23:28,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-8F4F-FNUS-5D4F-443RM,38.94736842,0.03675
9582105700096467586,397000,2022-02-24 02:01:09,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-VVG5-XQ2A-TJM4-CPUDS,108.70114943,0.00735
9537544033886340395,396883,2022-02-23 18:26:19,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-8F4F-FNUS-5D4F-443RM,133.14285714,0.00735
1226687299624584357,396825,2022-02-23 14:26:21,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-8F4F-FNUS-5D4F-443RM,168.81632653,0.00735
4265353938646628148,396814,2022-02-23 13:42:05,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-8F4F-FNUS-5D4F-443RM,72.25675676,0.03675
17345578423974724905,396804,2022-02-23 12:58:00,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-T6NJ-2BEN-QX3W-E9HQX,11.08029197,0.05145
733020419495877621,396700,2022-02-23 06:10:31,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-DXA3-9RUW-5FA6-62K3T,20.86507937,0.00735
9283516169461334206,396655,2022-02-23 03:10:42,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-5ZZQ-ZYZV-GNN2-ARMZ2,273.26,0.00735
916977862266235591,396581,2022-02-22 22:17:16,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-8F4F-FNUS-5D4F-443RM,191.43333333,0.02205
3818303757314917960,396554,2022-02-22 20:28:02,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-8F4F-FNUS-5D4F-443RM,465.75,0.00735
3152193372372299007,396409,2022-02-22 10:55:53,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-VPGW-4SXY-DG7A-5LD7V,500.4,0.0441
14151663999906021786,396372,2022-02-22 08:24:43,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-LXM7-WAVH-GXC3-3GN2Q,597.14285714,0.02205
387356400398153897,396331,2022-02-22 05:37:13,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-8F4F-FNUS-5D4F-443RM,33.83333333,0.00735
3425643141709163768,396035,2022-02-21 09:55:46,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-8F4F-FNUS-5D4F-443RM,278.11111111,0.00735
5112482415516482634,396015,2022-02-21 08:32:26,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-8F4F-FNUS-5D4F-443RM,177.2,0.0588
5466221856940889233,396010,2022-02-21 08:13:14,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-R9QZ-KDHB-THCR-6WDFK,36.0,0.0294
6873002494593966639,395657,2022-02-20 08:37:42,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-8F4F-FNUS-5D4F-443RM,17.72093023,0.00735
10439066442085446605,395650,2022-02-20 08:10:26,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-4CC4-3ASN-BGUP-AC8SG,1506.66666667,0.00735
8459627023291002569,395634,2022-02-20 07:06:19,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-KECY-YHWZ-LBM2-HZKBT,40.51851852,0.02205
12230708192747488929,395536,2022-02-20 00:33:42,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-8F4F-FNUS-5D4F-443RM,1052.0,0.00735
4650980959293046473,395513,2022-02-19 22:58:50,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-9ETG-DXCE-KCCE-6THF2,20.53125,0.00735
218753317285918164,395509,2022-02-19 22:43:47,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-EVFL-RS48-73F4-G9P7Z,259.55555556,0.00735
15095711641572355990,395418,2022-02-19 16:41:48,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-8F4F-FNUS-5D4F-443RM,288.33333333,0.0294
1564718244328385030,395295,2022-02-19 08:30:12,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-8F4F-FNUS-5D4F-443RM,385.5,0.00735
7963994163368422078,395220,2022-02-19 03:33:53,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-8F4F-FNUS-5D4F-443RM,83.63513514,0.0147
13816619641015065170,395128,2022-02-18 21:27:30,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-NGHV-CVCW-BGTF-32NM8,184.55072464,0.0294
11997362511142466361,395047,2022-02-18 16:08:04,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-8F4F-FNUS-5D4F-443RM,2139.75,0.0147
12795998668516680888,394846,2022-02-18 02:39:12,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-8F4F-FNUS-5D4F-443RM,117.61904762,0.00735
10700275359537212962,394744,2022-02-17 19:44:21,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-RTTG-QFJU-GJMQ-2ADXZ,270.95454545,0.02205
1952601031773332041,394673,2022-02-17 15:07:39,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-8F4F-FNUS-5D4F-443RM,26.71428571,0.0147
1056249684064143152,394540,2022-02-17 06:15:18,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-8F4F-FNUS-5D4F-443RM,105.703125,0.0294
12161560432536450875,394252,2022-02-16 10:58:55,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-KBFR-UFQV-QE3J-BZWM8,369.21875,0.0294
9050145983322101679,394214,2022-02-16 08:31:49,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-ESDW-LG5V-AKW3-9GEHA,133.61538462,0.0147
16535773578495976366,394199,2022-02-16 07:27:19,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-H4EK-8VKS-AVLG-BVXWS,13.95918367,0.0147
13658428557504768155,394106,2022-02-16 01:20:40,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-8F4F-FNUS-5D4F-443RM,228.84615385,0.00735
16907906288730749861,393684,2022-02-14 21:15:51,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8F4F-FNUS-5D4F-443RM,162.27272727,0.0294
15429850717820384687,393469,2022-02-14 06:51:12,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-7JLS-DUCK-8286-8HU2W,12.20325203,0.00735
9248923186457422972,393452,2022-02-14 05:44:33,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-8F4F-FNUS-5D4F-443RM,1432.5,0.0147
4031553571518151030,393416,2022-02-14 03:20:34,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-8F4F-FNUS-5D4F-443RM,216.61904762,0.02205
2370658227146710341,393011,2022-02-13 00:10:49,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-8F4F-FNUS-5D4F-443RM,59.26666667,0.02205
1276659291834152575,392927,2022-02-12 18:33:53,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-8F4F-FNUS-5D4F-443RM,53.0,0.0147
7078299214545601391,392927,2022-02-12 18:33:53,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-8F4F-FNUS-5D4F-443RM,54.16129032,0.02205
454978150811855556,392835,2022-02-12 12:30:22,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-W48H-REN3-5DD4-C2NNQ,110.05813953,0.00735
13452180323807371480,392809,2022-02-12 10:32:08,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-8F4F-FNUS-5D4F-443RM,57.27966102,0.0441
33573352557357267,392806,2022-02-12 10:19:51,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-8F4F-FNUS-5D4F-443RM,204.75,0.0147
12351137145797677934,392752,2022-02-12 06:52:30,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-8F4F-FNUS-5D4F-443RM,5.53846154,0.00735
10236688065135020046,392676,2022-02-12 01:55:09,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-8F4F-FNUS-5D4F-443RM,0.81818182,0.00735
15890268979802172726,392570,2022-02-11 18:50:26,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-8F4F-FNUS-5D4F-443RM,85.03846154,0.03675
14948571044715541848,392479,2022-02-11 12:38:09,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-963S-6GQC-8E3N-B9P8V,83.67021277,0.02205
12297882485354437820,392331,2022-02-11 02:52:39,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-8F4F-FNUS-5D4F-443RM,146.64285714,0.02205
3132712567658853345,392238,2022-02-10 20:43:34,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-7BLQ-GMNQ-HAJT-BNJVF,71.06422018,0.00735
1681902527752360804,392134,2022-02-10 13:55:40,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-8F4F-FNUS-5D4F-443RM,283.11111111,0.0294
9211326049354848246,392041,2022-02-10 07:46:28,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-EUVE-8B4S-ZEZC-AJS4R,291.95238095,0.02205
11258583545338345418,391946,2022-02-10 01:21:33,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-8F4F-FNUS-5D4F-443RM,51.64912281,0.02205
4354406975776610380,391840,2022-02-09 18:08:24,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-22A4-23UJ-XE3R-62RT3,618.14285714,0.0147
11571554783613955426,391647,2022-02-09 05:18:49,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-J2YG-FPLX-B72X-E3UAH,251.62962963,0.00735
10942813010550530870,391401,2022-02-08 12:57:42,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-8F4F-FNUS-5D4F-443RM,29.08235294,0.02205
48348718238512625,391365,2022-02-08 10:33:18,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-E8L6-99TE-BWLM-6AGKT,151.47619048,0.0147
1008841582128239070,390936,2022-02-07 05:54:08,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-8F4F-FNUS-5D4F-443RM,557.57142857,0.00735
7779427391722368014,390899,2022-02-07 03:29:45,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-8F4F-FNUS-5D4F-443RM,190.59016393,0.0147
17759346959507762172,390868,2022-02-07 01:24:01,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-8F4F-FNUS-5D4F-443RM,145.13793103,0.00735
5190532301740861325,390711,2022-02-06 14:49:14,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-8F4F-FNUS-5D4F-443RM,48.79136691,0.00735
7819026509194036663,390697,2022-02-06 13:57:53,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-T6TM-FMHC-DD4X-EV66J,307.45,0.0441
13011842484376690072,390695,2022-02-06 13:49:45,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-QE5G-WBFS-QQ2W-935V8,107.546875,0.02205
4386227573520736794,390629,2022-02-06 09:17:30,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-8F4F-FNUS-5D4F-443RM,120.65384615,0.0441
15316966968721924189,390432,2022-02-05 20:18:31,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-8F4F-FNUS-5D4F-443RM,15.39130435,0.00735
5601907055369713137,390395,2022-02-05 17:55:06,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-AF7T-8JEU-BNXJ-GVDZK,39.94736842,0.0294
12937040257974956355,390345,2022-02-05 14:32:01,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-LR5T-DFGG-QZKX-EMKUR,56.3908046,0.00735
4475356555736042367,390211,2022-02-05 05:30:23,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TQ8Y-5R2Z-M4LL-CQFL4,111.82178218,0.0294
5786667407015119998,390076,2022-02-04 20:32:08,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-8F4F-FNUS-5D4F-443RM,124.05238095,0.02205
17013182291650838212,389950,2022-02-04 12:12:25,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-8F4F-FNUS-5D4F-443RM,71.30612245,0.03675
8433300702265025803,389907,2022-02-04 09:22:49,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-8F4F-FNUS-5D4F-443RM,4.5,0.02205
5798727546141459555,389788,2022-02-04 01:26:52,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-8F4F-FNUS-5D4F-443RM,115.5483871,0.0147
2442660240544710953,389761,2022-02-03 23:39:09,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-8F4F-FNUS-5D4F-443RM,34.95,0.03675
2739772038729597206,389449,2022-02-03 03:08:20,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-GXKZ-MXT5-JEFA-G6QT2,317.45,0.00735
10584852907412233525,389387,2022-02-02 23:02:46,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-8F4F-FNUS-5D4F-443RM,66.66666667,0.03675
2872226583942409075,389328,2022-02-02 19:01:11,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-8F4F-FNUS-5D4F-443RM,158.72727273,0.0147
5802809820195030599,389294,2022-02-02 16:40:28,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-25VK-NT6J-RJC3-EJYD6,61.12658228,0.0147
16718999536617539674,389176,2022-02-02 08:49:17,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-8F4F-FNUS-5D4F-443RM,162.24390244,0.03675
13685525737922331739,389172,2022-02-02 08:34:30,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-GXKZ-MXT5-JEFA-G6QT2,148.0754717,0.0294
10171494548666843235,389158,2022-02-02 07:40:26,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-GT65-499Y-SF2T-B4ZMB,146.6,0.0294
890569349729593902,389124,2022-02-02 05:21:39,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-T6NJ-2BEN-QX3W-E9HQX,499.28571429,0.02205
17000297435683616810,389112,2022-02-02 04:33:43,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-RB8U-S23A-ZGTD-6NTGN,185.33333333,0.0147
9163810271431782826,388945,2022-02-01 17:29:31,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-8F4F-FNUS-5D4F-443RM,299.32,0.02205
10283994212303349199,388862,2022-02-01 11:58:57,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-8F4F-FNUS-5D4F-443RM,61.17605634,0.0147
1714028852054618530,388726,2022-02-01 02:49:33,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-8F4F-FNUS-5D4F-443RM,304.42857143,0.0294
2149597540787434416,388578,2022-01-31 16:55:24,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-NGUJ-6W9S-3J4V-D8HZR,476.92857143,0.00735
7540528473296770215,388438,2022-01-31 07:36:30,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-8F4F-FNUS-5D4F-443RM,47.47945205,0.02205
9863578505941688626,388226,2022-01-30 17:25:23,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-CPV3-LYR5-YG5J-CWPT9,65.75510204,0.05145
8320378867608931124,388221,2022-01-30 17:05:08,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-6CDB-QAWZ-W6VJ-FF63P,227.11428571,0.02205
17155971408735797283,388218,2022-01-30 16:53:47,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-98Z8-8GHQ-4LQM-AZ2CS,276.19512195,0.0147
4947797825897712197,387897,2022-01-29 19:41:52,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-8F4F-FNUS-5D4F-443RM,49.06756757,0.02205
5683207911676751739,387822,2022-01-29 14:30:10,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TC53-K7DF-XC7V-ETYTK,2.16176471,0.0294
17466679756526926097,387709,2022-01-29 07:12:15,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-8F4F-FNUS-5D4F-443RM,43.31818182,0.00735
12344580549690424784,387587,2022-01-28 22:51:54,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-F457-A55B-Q3HB-2CYWK,18.0,0.0147
17616600513493875376,387578,2022-01-28 22:13:06,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-RCXQ-VFHD-WCEB-CJRKW,669.8,0.00735
4234012711630692742,387561,2022-01-28 21:04:10,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-8F4F-FNUS-5D4F-443RM,20.0212766,0.0441
5848112358875273803,387319,2022-01-28 04:57:30,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-8F4F-FNUS-5D4F-443RM,96.75206612,0.0147
1525033410133101319,387022,2022-01-27 09:09:45,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-8F4F-FNUS-5D4F-443RM,394.71428571,0.02205
6343436305182439705,386913,2022-01-27 01:52:17,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-8F4F-FNUS-5D4F-443RM,465.44,0.00735
848611543092416268,386735,2022-01-26 14:03:23,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-8F4F-FNUS-5D4F-443RM,99.90909091,0.00735
3443364794689416516,386481,2022-01-25 21:09:49,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-QES5-YHMV-JHE8-87BCU,651.5,0.0147
8165774080092503179,385983,2022-01-24 11:56:55,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-8F4F-FNUS-5D4F-443RM,158.64705882,0.02205
8912723044059344293,385931,2022-01-24 08:26:03,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-8F4F-FNUS-5D4F-443RM,2142.75,0.00735
3322765735543146809,385667,2022-01-23 14:44:07,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-ZSMK-HV89-8UF7-6PUA3,56.50649351,0.0147
9594881492085470495,385645,2022-01-23 13:28:30,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-8F4F-FNUS-5D4F-443RM,66.11940299,0.05145
17986100934969912050,385160,2022-01-22 05:04:30,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-YGA4-2423-EJGB-8EWLF,102.75,0.00735
1249564814419617558,385101,2022-01-22 01:04:25,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-WYUA-UMPK-Y2TD-EG7X4,31.9787234,0.0147
5195331231263560189,385006,2022-01-21 18:51:21,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-8F4F-FNUS-5D4F-443RM,1188.2,0.00735
15885413508475260313,384932,2022-01-21 13:46:49,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-8F4F-FNUS-5D4F-443RM,143.27027027,0.0147
978581955385747298,384858,2022-01-21 08:58:52,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-X3MZ-U69J-B9JP-BVX4P,105.45070423,0.02205
9213677991234587506,384804,2022-01-21 05:24:58,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-T6TM-FMHC-DD4X-EV66J,76.75438596,0.00735
12820150214395615828,384659,2022-01-20 19:40:04,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-8F4F-FNUS-5D4F-443RM,77.33333333,0.02205
10430097055608251756,384514,2022-01-20 09:55:26,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-8F4F-FNUS-5D4F-443RM,75.80769231,0.00735
366172306882140157,384476,2022-01-20 07:19:44,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-4EDD-TWMV-9UZ4-3PXQE,41.3,0.0294
11617357699768657062,384418,2022-01-20 03:32:19,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-8F4F-FNUS-5D4F-443RM,824.28571429,0.00735
1408698587345279869,384416,2022-01-20 03:23:39,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-8F4F-FNUS-5D4F-443RM,4.96428571,0.02205
15974486167056346844,384386,2022-01-20 01:23:41,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-8F4F-FNUS-5D4F-443RM,105.5,0.02205
