ID,Height,timestamp,Type,From,To,Amount,Fee
5481464821532889924,158004,2020-04-15 18:45:52,Contract Payment,TS-GLC4-L3PF-A7A9-9W4UV,TS-TNYN-99XH-RTPS-DRPF7,150.0,0.0
3533094062563870615,158004,2020-04-15 18:45:52,Contract Payment,TS-GLC4-L3PF-A7A9-9W4UV,TS-D3S9-8L56-UMLL-6EDFX,1147.5,0.0
15200279474769523462,158004,2020-04-15 18:45:52,Contract Payment,TS-GLC4-L3PF-A7A9-9W4UV,TS-8T2G-2222-64NH-22222,10.6,0.0
5839149731630017415,158003,2020-04-15 18:45:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLC4-L3PF-A7A9-9W4UV,21.0,0.02205
14471594422081879948,157297,2020-04-13 20:53:09,Contract Payment,TS-GLC4-L3PF-A7A9-9W4UV,TS-D3S9-8L56-UMLL-6EDFX,150.0,0.0
14737020306144008740,157296,2020-04-13 20:49:13,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-GLC4-L3PF-A7A9-9W4UV,171.0,0.00735
12686647944288935091,157295,2020-04-13 20:45:10,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-GLC4-L3PF-A7A9-9W4UV,171.0,0.00735
5498381295205782473,157208,2020-04-13 14:13:48,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-GLC4-L3PF-A7A9-9W4UV,0.0,0.02205
7408096118272822757,157208,2020-04-13 14:13:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLC4-L3PF-A7A9-9W4UV,1164.8,0.0147
3389993046180556152,156111,2020-04-10 10:54:56,Contract Payment,TS-GLC4-L3PF-A7A9-9W4UV,TS-TNYN-99XH-RTPS-DRPF7,1050.8,0.0
2516286700995722177,156110,2020-04-10 10:45:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLC4-L3PF-A7A9-9W4UV,21.0,0.0147
4324410269502535736,155858,2020-04-09 18:21:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLC4-L3PF-A7A9-9W4UV,1066.8,0.00735
1797308427823114789,155857,2020-04-09 18:13:13,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-GLC4-L3PF-A7A9-9W4UV,0.0,0.00736
