ID,Height,timestamp,Type,From,To,Amount,Fee
11196013596957437159,125127,2020-01-03 16:53:20,Ordinary Payment,TS-W72F-JD27-FAA6-GSGYQ,TS-BHAN-62NY-U7M3-GZ6XX,6.0,0.0294
17416270653099199745,125118,2020-01-03 16:05:39,Ordinary Payment,TS-BHAN-62NY-U7M3-GZ6XX,TS-N9WS-45KJ-W8HA-9ZAKM,4.0,0.02205
16782702672549886442,125112,2020-01-03 15:34:36,Ordinary Payment,TS-HWFH-GUAB-FKF9-5GMWD,TS-BHAN-62NY-U7M3-GZ6XX,5.0,0.0147
11883436799802304942,125102,2020-01-03 15:02:42,Ordinary Payment,TS-BHAN-62NY-U7M3-GZ6XX,TS-TSA2-LNBV-FG4B-7UMWQ,1.0,0.02205
10704836961633981345,125083,2020-01-03 13:56:13,Ordinary Payment,TS-BHAN-62NY-U7M3-GZ6XX,TS-CH9B-4FQ8-LEVA-HXJVU,5.0,0.02205
15308862927650983738,125083,2020-01-03 13:56:13,Ordinary Payment,TS-BJU9-7D4G-NXFP-CB87K,TS-BHAN-62NY-U7M3-GZ6XX,1.0,0.02205
13163803162399974110,125035,2020-01-03 10:29:47,Ordinary Payment,TS-BHAN-62NY-U7M3-GZ6XX,TS-NTX9-P6YZ-Z2VW-ABLZ6,7.0,0.00735
13058110766999129264,125028,2020-01-03 09:58:51,Ordinary Payment,TS-BHAN-62NY-U7M3-GZ6XX,TS-98L2-SCCD-8E4K-GU9B8,3.0,0.0147
13156665329996498545,125012,2020-01-03 09:00:57,Ordinary Payment,TS-P3SM-LDUB-H2M2-B7KV5,TS-BHAN-62NY-U7M3-GZ6XX,7.0,0.00735
8905072088227198809,124970,2020-01-03 06:05:04,Ordinary Payment,TS-JGDS-KBC3-375H-4QCTP,TS-BHAN-62NY-U7M3-GZ6XX,7.0,0.0147
15038060026482491804,124969,2020-01-03 06:03:48,Ordinary Payment,TS-BHAN-62NY-U7M3-GZ6XX,TS-HNEF-X3FF-VC53-DUY6N,1.0,0.0147
10093140699873662418,124860,2020-01-02 23:10:52,Ordinary Payment,TS-BHAN-62NY-U7M3-GZ6XX,TS-N3P3-7YCZ-64QB-HVYJY,4.0,0.02205
13192917912563867605,124836,2020-01-02 21:14:30,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-BHAN-62NY-U7M3-GZ6XX,8.0,0.0147
