ID,Height,timestamp,Type,From,To,Amount,Fee
9375242858011216418,459240,2022-09-13 12:00:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,561.21893296,0.01
7368949925994551960,458159,2022-09-10 11:50:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,30.39016759,0.01
12042701293505783354,457568,2022-09-08 20:20:04,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15891806847380109136,456940,2022-09-07 02:36:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,196.7210949,0.01
13635722887751905841,456887,2022-09-06 23:03:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,88.94856614,0.01
11539464097820130173,456801,2022-09-06 17:11:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,21.93191201,0.01
6950903544466168349,456737,2022-09-06 12:59:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,25.9112539,0.01
16654344416446776789,456152,2022-09-04 21:54:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,74.17771804,0.01
8779012649355677853,455599,2022-09-03 08:53:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,67.60848356,0.01
4680438903836271695,455571,2022-09-03 06:59:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,35.68895349,0.01
12736641611553484636,455412,2022-09-02 20:24:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,211.64783274,0.01
31016751814412912,455178,2022-09-02 04:54:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,23.92066932,0.01
7161481350735202683,455132,2022-09-02 01:52:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,35.98872998,0.01
13625706134945698409,454887,2022-09-01 09:25:32,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6525128541256974805,454877,2022-09-01 08:43:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,300.48337443,0.01
14448278308950889147,454876,2022-09-01 08:40:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,82.93298155,0.01
7883952547950044876,454178,2022-08-30 10:05:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,170.05021246,0.01
15480632350423354681,454110,2022-08-30 05:30:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,145.36314912,0.01
6099289721820580814,454030,2022-08-30 00:13:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,131.18165854,0.01
11530249031544104561,453727,2022-08-29 04:00:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,528.2135097,0.01
747694878056556016,453630,2022-08-28 21:38:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,185.39926477,0.01
18328356680322307867,452947,2022-08-26 23:58:39,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17822026765153596195,452380,2022-08-25 10:19:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,131.73955511,0.01
986623609143254643,451432,2022-08-22 19:13:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,78.55915058,0.01
1349649808549866742,451365,2022-08-22 14:40:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,847.40977582,0.01
6186701204558904428,451265,2022-08-22 08:05:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,156.7675828,0.01
2800556079455598830,451220,2022-08-22 05:01:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,216.81469286,0.01
16339767653034046184,451138,2022-08-21 23:29:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,56.86763158,0.01
541760440332686207,450913,2022-08-21 08:28:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,53.67509767,0.01
11187076837939488914,450621,2022-08-20 12:58:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,46.9100003,0.01
7624404969556494611,450328,2022-08-19 17:28:17,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9678564560312417648,450071,2022-08-19 00:09:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,82.77828345,0.01
2727366004206396695,450023,2022-08-18 21:04:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,16.90350515,0.01
10651691890191883081,449393,2022-08-17 02:59:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,517.84664132,0.01
10661485095422936148,448726,2022-08-15 06:35:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,67.93362918,0.01
16303295012483730339,448470,2022-08-14 13:36:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,19.05371205,0.01
18200477841415110849,448444,2022-08-14 11:42:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,32.72141483,0.01
14120820497980062626,448370,2022-08-14 06:45:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,48.61608727,0.01
14532069085809795668,448286,2022-08-14 01:18:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,102.48199697,0.01
5316365944505341100,447267,2022-08-11 05:26:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,32.17838974,0.01
10736779902017397134,447224,2022-08-11 02:39:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,116.73172852,0.01
5003467849882520297,446941,2022-08-07 17:47:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,5034.24734043,0.01
18130420736697090320,446215,2022-08-05 17:24:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,242.25326127,0.01
39145462315980373,446169,2022-08-05 14:23:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,78.8400215,0.01
1666928660863907856,445833,2022-08-04 16:05:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,103.65934954,0.01
9514990091053177348,445746,2022-08-04 10:13:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,29.45449456,0.01
9308389054924116800,445629,2022-08-04 02:34:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,2380.38003221,0.01
9192481772024077999,445449,2022-08-03 14:23:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,67.37522496,0.01
17913673518776567477,443981,2022-07-30 12:34:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,182.36454538,0.01
17736942564873108505,443600,2022-07-29 11:04:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,164.73204883,0.01
993784292123679898,443213,2022-07-28 09:12:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,87.14818972,0.01
322598172655013136,443133,2022-07-28 04:04:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,1.53933928,0.01
15439108600929286651,442799,2022-07-27 05:46:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,15.88562273,0.01
5456751453647555020,441797,2022-07-24 10:55:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,187.31167583,0.01
6356572393119055476,441773,2022-07-24 09:14:27,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3957228153934412019,440905,2022-07-21 23:24:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,16.34900688,0.01
2409786868020576924,440691,2022-07-21 09:15:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,86.47656324,0.01
7399579968157738014,440615,2022-07-21 04:16:32,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9935829941939800796,439964,2022-07-19 08:33:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3W3N-H2XC-XEFU-9U7ZX,18.89619576,0.01
1911813835711410196,439878,2022-07-19 02:48:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,171.6047363,0.01
3895230205635271273,439591,2022-07-18 07:40:03,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16531622117986245421,438745,2022-07-15 23:05:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,444.82775717,0.01
13983518197686231895,438684,2022-07-15 19:04:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3W3N-H2XC-XEFU-9U7ZX,120.20261514,0.01
5438987258860147173,398242,2022-02-27 13:07:08,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-3W3N-H2XC-XEFU-9U7ZX,15.16666667,0.00735
15032661158973974406,398229,2022-02-27 12:11:45,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-78VK-3HSE-Q2HQ-AKBDU,89.0,0.00735
7042485369138001309,398043,2022-02-26 23:50:14,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-W8Y3-SC9S-4V7A-E84VH,16.14285714,0.0882
221015982909130477,397948,2022-02-26 17:30:30,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-3W3N-H2XC-XEFU-9U7ZX,88.8961039,0.03675
11110545482173728477,397860,2022-02-26 11:20:56,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-WJRS-9P5Q-33RX-FLHAN,115.8,0.0294
3326199987097441615,397224,2022-02-24 17:01:41,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-3W3N-H2XC-XEFU-9U7ZX,93.5483871,0.00735
15972826389073073798,396882,2022-02-23 18:21:54,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-YA6Y-MRXM-Q8HK-BFCPR,4.92857143,0.0441
5465570082224701353,396873,2022-02-23 17:41:57,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-26RH-HBK5-HNFG-6RHAU,650.66666667,0.00735
12378844333206738622,396804,2022-02-23 12:58:00,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-3W3N-H2XC-XEFU-9U7ZX,34.25490196,0.0588
4498593378765733620,396758,2022-02-23 09:57:50,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-3W3N-H2XC-XEFU-9U7ZX,82.60740741,0.00735
16785648177534924341,396604,2022-02-22 23:48:05,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-3W3N-H2XC-XEFU-9U7ZX,218.9,0.00735
2908598032825506421,396341,2022-02-22 06:19:37,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-25VK-NT6J-RJC3-EJYD6,115.53846154,0.00735
5153692316690321962,396288,2022-02-22 02:47:56,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-UM4J-V8SJ-M799-7AR9J,45.47368421,0.06615
6930270056906532583,396283,2022-02-22 02:27:23,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-PLK7-X65P-MUVP-CFMEB,109.42105263,0.0588
15176266649065645487,396129,2022-02-21 15:53:46,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-3W3N-H2XC-XEFU-9U7ZX,420.8,0.00735
802305511202360265,396116,2022-02-21 15:02:48,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-3GFP-WEFB-F9UK-2LB79,99.8125,0.02205
4859167637667601715,395842,2022-02-20 20:59:34,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-3W3N-H2XC-XEFU-9U7ZX,91.0,0.0147
760036979521349896,395800,2022-02-20 18:08:16,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-2YRA-GT5A-H8EH-BUVTH,111.33333333,0.00735
12287651053893799238,395763,2022-02-20 15:37:34,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-3W3N-H2XC-XEFU-9U7ZX,140.75,0.05145
15214284225441055564,395762,2022-02-20 15:34:04,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-ZWCM-EVAZ-D5XB-26XPB,188.0,0.0294
13959285554242604824,395700,2022-02-20 11:26:10,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-JXRG-47ZX-JPK4-C56M6,422.33333333,0.00735
5737768515952528649,395670,2022-02-20 09:34:15,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-3W3N-H2XC-XEFU-9U7ZX,88.0,0.0294
17767164471547726176,395336,2022-02-19 11:15:16,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-HMCE-HU66-5VKK-4SHKZ,131.23809524,0.00735
11477702490216980805,395151,2022-02-18 23:01:53,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-EDMS-JKC6-W3XD-HQMC2,189.73333333,0.00735
4469787628495747093,395089,2022-02-18 18:56:40,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-3W3N-H2XC-XEFU-9U7ZX,68.50724638,0.06615
14828229347027391801,394976,2022-02-18 11:20:05,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-3W3N-H2XC-XEFU-9U7ZX,21.27586207,0.00735
9118896747239730371,394939,2022-02-18 08:52:20,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-A94W-46BR-GFFM-BKL49,68.0,0.03675
8792690033145988537,394863,2022-02-18 03:45:14,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-3W3N-H2XC-XEFU-9U7ZX,94.53233831,0.02205
11364124346664770179,394715,2022-02-17 17:54:33,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-LMJN-W6QL-WY7D-D8AX9,183.0,0.00735
14455760575151111064,394672,2022-02-17 15:04:44,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-SYMA-GFRT-P5GJ-BPZWF,119.69565217,0.02205
2334790571810397824,394396,2022-02-16 20:36:00,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-3W3N-H2XC-XEFU-9U7ZX,24.33333333,0.0147
3355551144370454349,394358,2022-02-16 18:07:16,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-3W3N-H2XC-XEFU-9U7ZX,30.80645161,0.0147
18413889179276840606,394097,2022-02-16 00:46:37,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-3W3N-H2XC-XEFU-9U7ZX,5.16,0.00735
18186317702111575428,394069,2022-02-15 22:54:46,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-QUWZ-NQEA-LN9V-3AAX3,253.46153846,0.00735
721325067340730919,393825,2022-02-15 06:30:53,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-C859-5J7A-2UVB-5AYQR,96.60714286,0.00735
5387785868793232123,393771,2022-02-15 02:58:21,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-3W3N-H2XC-XEFU-9U7ZX,275.45,0.0294
9639428096912177183,393619,2022-02-14 16:47:09,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-3W3N-H2XC-XEFU-9U7ZX,1289.33333333,0.00735
6281544333963671099,393510,2022-02-14 09:31:40,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-B96J-4CGR-HKKP-9KS3U,119.92857143,0.00735
9069454571844546374,393427,2022-02-14 04:07:13,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TJGY-P52F-TLZQ-ELHGS,124.3125,0.0147
10929433190111550180,393345,2022-02-13 22:27:05,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-3W3N-H2XC-XEFU-9U7ZX,94.8,0.00735
1835264221560673888,393064,2022-02-13 03:52:05,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-3W3N-H2XC-XEFU-9U7ZX,20.11764706,0.0147
16951681415233602598,393061,2022-02-13 03:39:07,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-3W3N-H2XC-XEFU-9U7ZX,104.74193548,0.00735
7124152822218377068,392963,2022-02-12 20:56:12,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-5YJ8-DGYQ-7AHW-AF4Z9,81.71428571,0.00735
13086913254446543856,392844,2022-02-12 13:05:35,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-3W3N-H2XC-XEFU-9U7ZX,27.35714286,0.00735
936526835265484557,392770,2022-02-12 08:00:47,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-5JU2-84CW-GK82-343YK,92.28571429,0.02205
3971963011764111687,392669,2022-02-12 01:26:10,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-9EP9-AWHF-BC8A-7EPZD,141.0,0.00735
13089521407037494502,392619,2022-02-11 22:07:36,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-AXP5-BYSU-AK5B-CWKET,14.52380952,0.0147
17021568158745365308,392465,2022-02-11 11:44:59,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-NJPL-5KRZ-48NV-C9JNW,196.36363636,0.02205
7969945156450363519,392365,2022-02-11 05:08:26,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-MB77-NUFF-UCHX-CMMTF,72.0,0.00735
16536938080423799960,392131,2022-02-10 13:45:53,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-3W3N-H2XC-XEFU-9U7ZX,127.16666667,0.00735
4985965692451680220,391969,2022-02-10 02:53:12,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-Q77Q-PZ8W-XFEE-4MXPU,110.125,0.0294
16639717775826302379,391945,2022-02-10 01:15:58,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-3W3N-H2XC-XEFU-9U7ZX,8.60714286,0.02205
18089391527656337469,391872,2022-02-09 20:20:07,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-VLTU-RU2V-ZTWX-847CR,92.95454545,0.0147
643386619223174643,391708,2022-02-09 09:15:10,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-3W3N-H2XC-XEFU-9U7ZX,91.90322581,0.0147
13362537682244062359,391611,2022-02-09 02:54:12,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-3W3N-H2XC-XEFU-9U7ZX,39.23809524,0.0147
11203021406091113683,391554,2022-02-08 22:59:40,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-EM76-MQ26-V24E-G762P,151.7,0.0294
14453586578089818860,391435,2022-02-08 15:11:10,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-2UQV-PX2W-39W5-54VDR,216.44444444,0.02205
10279931521063028698,391260,2022-02-08 03:27:31,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-LC69-29Y8-YBYC-3DPXX,2446.0,0.0294
15697689167646484503,391226,2022-02-08 01:10:36,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-U63T-2EKZ-HBR5-EKW38,331.1,0.05145
2343300566243359845,391217,2022-02-08 00:29:43,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-X4LW-7AHX-NZKS-7AR39,203.33333333,0.00735
2936219148517633106,391163,2022-02-07 21:02:04,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-3W3N-H2XC-XEFU-9U7ZX,56.09589041,0.02205
4354287338037590451,391003,2022-02-07 10:17:11,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-3W3N-H2XC-XEFU-9U7ZX,1564.5,0.05145
17307418873651101569,390943,2022-02-07 06:21:31,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-3ZSY-JR4J-AB46-GY4GJ,37.33333333,0.00735
8755112347328256184,390894,2022-02-07 03:09:53,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-AWW9-FWPD-7AVS-2QCGE,34.05555556,0.00735
5450529425812899682,390880,2022-02-07 02:10:48,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-9GS4-DBJZ-WCYE-CC5E9,41.8,0.00735
9916371639709514278,390486,2022-02-05 23:58:32,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-MDW5-9D24-STZH-DD752,90.46341463,0.00735
6180968477357158809,390384,2022-02-05 17:15:37,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-3W3N-H2XC-XEFU-9U7ZX,209.26666667,0.03675
3973947695621420684,390349,2022-02-05 14:47:03,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-3VBE-BWHK-A94J-8AUY9,33.3125,0.00735
10113582016654220002,390332,2022-02-05 13:36:17,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-5GJL-CD87-Q8RV-EHR5G,132.63636364,0.05145
8621354337280285699,390212,2022-02-05 05:35:19,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-3W3N-H2XC-XEFU-9U7ZX,166.09090909,0.0294
15634955764442491885,389994,2022-02-04 15:06:29,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-3W3N-H2XC-XEFU-9U7ZX,59.375,0.00735
8434653828008272893,389804,2022-02-04 02:28:22,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-LR6V-D8CZ-LWA9-2C4FV,1271.5,0.0147
18235688324376624505,389770,2022-02-04 00:12:38,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-3W3N-H2XC-XEFU-9U7ZX,12.86206897,0.0588
11218875064310624383,389754,2022-02-03 23:14:11,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-4Z24-6Y4U-AFRC-7HVTH,61.375,0.0147
4927287537361595071,389494,2022-02-03 06:04:52,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-3W3N-H2XC-XEFU-9U7ZX,343.38888889,0.00735
2047891993177844649,389493,2022-02-03 06:00:25,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-3W3N-H2XC-XEFU-9U7ZX,6.53614458,0.0441
2428430349341541412,389426,2022-02-03 01:34:40,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-3W3N-H2XC-XEFU-9U7ZX,189.96774194,0.00735
5059874803217148787,389415,2022-02-03 00:52:59,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-3W3N-H2XC-XEFU-9U7ZX,55.63380282,0.0294
10697326021034120939,389391,2022-02-02 23:18:57,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-54EB-HUTN-5BYJ-79XVN,50.46666667,0.02205
5502213301975138325,389372,2022-02-02 21:57:07,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-KBJM-FZ9G-JYHG-BFMT3,5.66666667,0.00735
14614694531876021126,389165,2022-02-02 08:04:14,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-3W3N-H2XC-XEFU-9U7ZX,68.55102041,0.00735
6598279871291858159,389137,2022-02-02 06:15:23,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-CPMK-X4LS-6JNT-EDT5G,223.0,0.00735
2497356208271678838,389126,2022-02-02 05:29:21,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-66SK-ALS2-QQBR-BJNUT,201.88888889,0.0441
1004128235764832488,389071,2022-02-02 01:48:22,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-9QE8-RP5H-PLXL-87ZBF,15.64864865,0.0147
12316574110671254656,388933,2022-02-01 16:42:58,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-3W3N-H2XC-XEFU-9U7ZX,102.75862069,0.02205
4856954319212847921,388810,2022-02-01 08:27:53,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-LXSW-JHYP-28HN-GTENG,156.11111111,0.00735
9305330097587553913,388768,2022-02-01 05:37:15,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-F8QS-R6RM-VGSZ-BHLYP,32.4893617,0.00735
86712004820170065,388344,2022-01-31 01:19:52,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-3W3N-H2XC-XEFU-9U7ZX,72.046875,0.02205
12537267477181877043,387950,2022-01-29 23:05:48,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-3W3N-H2XC-XEFU-9U7ZX,63.58333333,0.00735
