ID,Height,timestamp,Type,From,To,Amount,Fee
8372179839441990178,458981,2022-09-12 18:36:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4MVW-QBMN-CWQ6-6VRXF,344.96520939,0.01
12996108475276805452,457970,2022-09-09 23:14:21,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7467818897552728142,457636,2022-09-09 00:54:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,5.67716659,0.01
7726707629921537518,457589,2022-09-08 21:42:34,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15578721438616782829,456343,2022-09-05 10:36:39,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14990018512116048989,455967,2022-09-04 09:24:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,54.98619296,0.01
17479756941999352489,455549,2022-09-03 05:34:40,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4638528551430887642,455265,2022-09-02 10:38:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,111.00003126,0.01
18136123556859752294,454272,2022-08-30 16:17:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,112.23088591,0.01
7319562546761155005,453632,2022-08-28 21:47:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,163.74123651,0.01
4953409184883997964,453306,2022-08-28 00:01:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4MVW-QBMN-CWQ6-6VRXF,945.02671162,0.01
4333754906491655158,452982,2022-08-27 02:28:33,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
583571699297382931,452464,2022-08-25 15:55:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,71.96294322,0.01
802672296032116811,452001,2022-08-24 08:57:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,209.29468264,0.01
16437880041007041750,450978,2022-08-21 12:46:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4MVW-QBMN-CWQ6-6VRXF,11.0335932,0.01
17467091756101654514,450425,2022-08-19 23:57:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4MVW-QBMN-CWQ6-6VRXF,71.22040362,0.01
17193908017458260495,449974,2022-08-18 17:50:48,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16148930673669002840,449861,2022-08-18 10:21:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,65.06314002,0.01
2919889694910362691,449745,2022-08-18 02:23:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,91.58187862,0.01
5121149957059612447,449739,2022-08-18 02:00:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,428.29152701,0.01
14182357297335656302,449646,2022-08-17 19:58:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4MVW-QBMN-CWQ6-6VRXF,547.77172188,0.01
15759933444934558420,449392,2022-08-17 02:55:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,542.92269137,0.01
18249473180771124957,449109,2022-08-16 08:16:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4MVW-QBMN-CWQ6-6VRXF,61.34784705,0.01
11677235970803227573,448696,2022-08-15 04:30:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4MVW-QBMN-CWQ6-6VRXF,119.34330601,0.01
10180256456203695807,448501,2022-08-14 15:37:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4MVW-QBMN-CWQ6-6VRXF,96.34381291,0.01
14881827102754646533,448324,2022-08-14 03:45:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,61.58149131,0.01
2868645638861673630,446914,2022-08-07 16:02:36,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7422435324967113565,446796,2022-08-07 08:11:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4MVW-QBMN-CWQ6-6VRXF,175.13606352,0.01
9351185446999131124,446449,2022-08-06 08:54:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4MVW-QBMN-CWQ6-6VRXF,92.36081987,0.01
7977476941945618589,446226,2022-08-05 18:10:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,97.2697284,0.01
2042915217776934357,446221,2022-08-05 17:49:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4MVW-QBMN-CWQ6-6VRXF,1702.97903249,0.01
627224952258069174,445655,2022-08-04 04:13:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,84.79302674,0.01
15210696822142077882,445631,2022-08-04 02:41:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,261.32082242,0.01
2053291454452375188,445592,2022-08-04 00:03:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4MVW-QBMN-CWQ6-6VRXF,311.96439876,0.01
8572627370800214207,445270,2022-08-03 02:30:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4MVW-QBMN-CWQ6-6VRXF,77.69710119,0.01
14846682937346568906,445068,2022-08-02 13:06:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4MVW-QBMN-CWQ6-6VRXF,94.08298961,0.01
9393392883952734119,444483,2022-07-31 22:00:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4MVW-QBMN-CWQ6-6VRXF,708.18786344,0.01
11092587745170341760,443856,2022-07-30 04:05:30,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1006345018519439676,443179,2022-07-28 06:57:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4MVW-QBMN-CWQ6-6VRXF,23.78449046,0.01
13122016212872331322,442233,2022-07-25 15:58:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4MVW-QBMN-CWQ6-6VRXF,43.8306904,0.01
10138385195762997492,442082,2022-07-25 05:57:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,288.32460733,0.01
14205238857882840009,441944,2022-07-24 20:45:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,189.30312403,0.01
10337725081596511922,440874,2022-07-21 21:19:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4MVW-QBMN-CWQ6-6VRXF,312.57454545,0.01
10112934496293454710,440570,2022-07-21 01:05:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,74.78070617,0.01
11827314802084813668,439900,2022-07-19 04:20:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,172.35202814,0.01
13613514085734580045,439589,2022-07-18 07:33:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,173.42911412,0.01
14822715097586141167,439007,2022-07-16 16:38:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,26.10587299,0.01
16171417198015603571,438922,2022-07-16 10:56:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4MVW-QBMN-CWQ6-6VRXF,669.65191179,0.01
12857077230458413534,438684,2022-07-15 19:04:41,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
472264485077081213,438643,2022-07-15 16:18:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4MVW-QBMN-CWQ6-6VRXF,11.56333939,0.01
15129124422173041283,398217,2022-02-27 11:23:19,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-4MVW-QBMN-CWQ6-6VRXF,71.31481481,0.00735
3441715068404804013,398175,2022-02-27 08:34:29,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-4MVW-QBMN-CWQ6-6VRXF,162.66666667,0.00735
8029431240670025747,398093,2022-02-27 03:06:35,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-YACT-4Z8H-2Q9V-2P3V2,27.02,0.0147
6667614772555770544,397971,2022-02-26 18:59:53,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-4MVW-QBMN-CWQ6-6VRXF,106.83333333,0.0147
1020562077999792239,397506,2022-02-25 11:50:05,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VHQA-P6QH-758X-3LU6Y,18.78378378,0.0294
16014043819863209091,397356,2022-02-25 01:46:22,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-4MVW-QBMN-CWQ6-6VRXF,84.01639344,0.02205
6060426499471875229,397327,2022-02-24 23:55:38,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-4BKK-ZZYP-QGC8-HZL8K,227.74285714,0.0147
18059562992883805018,397317,2022-02-24 23:10:58,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-4MVW-QBMN-CWQ6-6VRXF,51.39285714,0.0294
18426085798483387044,396850,2022-02-23 16:02:13,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VLNH-T52R-TWLK-8C9PJ,128.38461538,0.05145
8484547624232289270,396764,2022-02-23 10:24:39,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-4MVW-QBMN-CWQ6-6VRXF,62.7962963,0.0147
1033435752542732584,396498,2022-02-22 16:35:36,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-X2PU-2CGK-B8WU-7YMPR,1.26582278,0.0294
9203383632410193632,396235,2022-02-21 23:09:28,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-CC6U-KGRK-AQJV-6LCKN,111.07894737,0.0147
15496996600705034747,396048,2022-02-21 10:42:14,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-MFFM-UT5K-9MY4-9ZA9Z,240.55,0.00735
5212501577414067241,396025,2022-02-21 09:14:14,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-SVYH-LZ6C-2PQG-8QEC6,57.82716049,0.00735
2490338730194950829,395898,2022-02-21 00:45:32,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-9ZKG-A3LE-Z8W9-4DZWT,114.15789474,0.02205
6919507074563466446,395879,2022-02-20 23:24:22,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-4MVW-QBMN-CWQ6-6VRXF,835.0,0.0147
5977138166454696446,395786,2022-02-20 17:10:02,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-8ZG2-3BYA-HAYU-C6A5M,161.5,0.00735
7824382693257320698,395784,2022-02-20 17:01:44,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-9RNJ-PMZX-CEN7-FUBH8,230.0,0.0441
2425031050564421658,395714,2022-02-20 12:22:04,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-4MVW-QBMN-CWQ6-6VRXF,403.05555556,0.06615
3941169184076964470,395702,2022-02-20 11:35:18,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-4MVW-QBMN-CWQ6-6VRXF,172.81818182,0.00735
14197765562862781745,395536,2022-02-20 00:33:42,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-P7JG-ETAJ-JKJ8-A4EWA,62.92222222,0.00735
2032138454195634029,395523,2022-02-19 23:41:41,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-8YGT-W9D8-5NB5-BU9ZZ,216.59375,0.03675
1997551322149001374,395487,2022-02-19 21:12:03,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-R6SK-EMYX-BJHB-EE42N,112.77272727,0.0147
11903224117670564636,395478,2022-02-19 20:31:56,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-KB8Z-TA3U-M3PF-D2BPF,725.8,0.00735
13384318931826607527,395444,2022-02-19 18:23:03,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-4MVW-QBMN-CWQ6-6VRXF,48.6,0.0147
5795439308188002605,395403,2022-02-19 15:44:42,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-4MVW-QBMN-CWQ6-6VRXF,279.29545455,0.00735
10091880944240761636,395386,2022-02-19 14:40:15,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-4MVW-QBMN-CWQ6-6VRXF,75.14583333,0.00735
1801763090014884301,394733,2022-02-17 19:04:36,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-X44J-G8VT-YKSY-3Y4NW,277.2,0.00735
15857054020840647515,394670,2022-02-17 14:57:22,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-FTK7-UDU4-9KC7-88VVQ,8.2,0.00735
18388270117028319715,394535,2022-02-17 05:56:31,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-4MVW-QBMN-CWQ6-6VRXF,63.65882353,0.02205
5206521421940369510,394533,2022-02-17 05:48:10,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-4MVW-QBMN-CWQ6-6VRXF,10.46031746,0.00735
2756295473050973256,394471,2022-02-17 01:38:02,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-7YTH-C6CN-SZSU-7TGXD,1416.0,0.00735
12120326844871803143,394440,2022-02-16 23:34:50,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-4MVW-QBMN-CWQ6-6VRXF,731.77777778,0.02205
12824506557400903842,394328,2022-02-16 16:09:38,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-4MVW-QBMN-CWQ6-6VRXF,2.16129032,0.00735
12848638952292044043,394279,2022-02-16 12:49:09,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-UT49-C82T-LDVK-GLPS4,564.07692308,0.00735
17755005369102749264,394222,2022-02-16 09:02:23,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-BSXG-NH3P-JC2V-C5SRG,52.375,0.0294
14649061339511933733,394182,2022-02-16 06:17:04,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-PLK7-X65P-MUVP-CFMEB,21.83076923,0.0147
530799896722743541,394154,2022-02-16 04:28:34,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-DXA3-9RUW-5FA6-62K3T,112.70786517,0.05145
4788529015884865933,394019,2022-02-15 19:28:50,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-9UXB-LXQU-RFRE-22B3J,211.72972973,0.0588
17522815312384567069,393833,2022-02-15 06:55:48,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-2N2C-AP9K-4U5S-94PSG,237.04166667,0.0441
9446661115904098806,393736,2022-02-15 00:35:15,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-6K6A-GXRD-4ZT6-HDB7J,31.16190476,0.00735
601145108576750688,393563,2022-02-14 12:49:50,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-KAYB-RJQG-RH85-6KGQH,1323.42857143,0.00735
9702349281229968952,393161,2022-02-13 10:10:26,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-Q8YG-X9X5-NMQV-5WLR5,384.78125,0.0147
13218751390339384062,392719,2022-02-12 04:45:32,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-7BLQ-GMNQ-HAJT-BNJVF,81.05102041,0.0294
5102247762399254478,392498,2022-02-11 13:58:58,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-EK9P-YQJX-6P7K-A4PCH,118.96261682,0.0147
8595409884540129943,392392,2022-02-11 06:57:43,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-CLMC-QHVU-FQ3N-3WACT,157.63855422,0.0147
1675799846411477532,392214,2022-02-10 19:16:38,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-4MVW-QBMN-CWQ6-6VRXF,21.19047619,0.0147
12115552506490788845,392152,2022-02-10 15:02:26,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-TYHK-RSCA-PB7P-43EXY,2022.0,0.00735
13611323049299245684,392043,2022-02-10 07:53:59,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-DDWA-DBBS-K85T-4HAQD,61.53658537,0.0294
13459288893269000010,391951,2022-02-10 01:42:26,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-WLL9-2B4F-DC92-CZVJW,139.61702128,0.0147
5266973615765557142,391891,2022-02-09 21:28:20,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-ZFKE-3TYQ-LXNG-FY3KQ,104.67241379,0.00735
13186164835589438850,391863,2022-02-09 19:46:24,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-N4CM-7EX4-EZSY-HUH9E,246.93939394,0.0147
13063193810419022313,391797,2022-02-09 15:10:15,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-UL48-JR3G-K8S9-2FB5R,15.18253968,0.02205
10499721916276714705,391788,2022-02-09 14:29:06,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-PUFJ-NFTA-B4BW-FXE8W,419.42307692,0.03675
12615162007265639273,391652,2022-02-09 05:40:03,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-4MVW-QBMN-CWQ6-6VRXF,77.80952381,0.0147
15087532404720016328,391572,2022-02-09 00:14:09,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-4MVW-QBMN-CWQ6-6VRXF,10.86363636,0.03675
2538712697621979057,391387,2022-02-08 12:03:39,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-4MVW-QBMN-CWQ6-6VRXF,64.36206897,0.00735
176284898997568019,391379,2022-02-08 11:29:57,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-AF7T-8JEU-BNXJ-GVDZK,14.70886076,0.0294
9671909738946206970,391347,2022-02-08 09:22:05,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-YACT-4Z8H-2Q9V-2P3V2,65.6043956,0.0294
8428556973388155680,391325,2022-02-08 07:54:04,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-8Q9L-CZZK-XZQV-CUC94,142.23076923,0.00735
13841873992231803241,391181,2022-02-07 22:04:02,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-F8AS-C6BU-YH7C-H6H47,73.49640288,0.00735
6633892211939196648,391158,2022-02-07 20:42:37,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-4MVW-QBMN-CWQ6-6VRXF,301.66666667,0.00735
6776704143968140074,391064,2022-02-07 14:27:26,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-4MVW-QBMN-CWQ6-6VRXF,28.69230769,0.00735
4335536679731022192,390935,2022-02-07 05:50:26,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-X2SK-VM89-4S26-GED6S,50.72881356,0.05145
8172070602469123503,390828,2022-02-06 22:43:29,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-T7WY-83EE-CYNE-AE9ZK,89.07741935,0.00735
4182483711866043051,390645,2022-02-06 10:27:26,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-4MVW-QBMN-CWQ6-6VRXF,100.12820513,0.02205
16369410135827192332,390560,2022-02-06 04:53:53,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-4MVW-QBMN-CWQ6-6VRXF,167.5,0.00735
17663391320286569099,390537,2022-02-06 03:22:02,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-4MVW-QBMN-CWQ6-6VRXF,35.22222222,0.00735
14516715595975199442,390518,2022-02-06 02:04:06,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VVG5-XQ2A-TJM4-CPUDS,78.2804878,0.00735
4659546134829505130,390323,2022-02-05 12:57:29,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-UQRQ-N7QB-8P5W-C4BXP,162.26966292,0.00735
11786286007769115498,390139,2022-02-05 00:42:34,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-FJVF-WA7Z-KNZ4-F43M8,18.10416667,0.0147
1583286326425283988,390076,2022-02-04 20:32:08,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-5AQN-786K-M5QH-HHCRD,74.90384615,0.05145
11362548603576401572,390029,2022-02-04 17:23:53,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-6Q73-MM2U-2ZJ3-423Y3,28.74522293,0.00735
13406874974571302778,390006,2022-02-04 15:55:12,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-4MVW-QBMN-CWQ6-6VRXF,55.56060606,0.00735
14259784611719440459,389975,2022-02-04 13:48:01,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-AF7T-8JEU-BNXJ-GVDZK,150.3877551,0.0147
14330759907613164632,389938,2022-02-04 11:24:22,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-9GS4-DBJZ-WCYE-CC5E9,92.07142857,0.05145
9227654202715007601,389458,2022-02-03 03:43:44,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-4MVW-QBMN-CWQ6-6VRXF,45.80952381,0.00735
186485130265378589,389240,2022-02-02 13:01:01,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-4MVW-QBMN-CWQ6-6VRXF,1051.66666667,0.00735
10501606479526420032,389167,2022-02-02 08:11:36,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-4MVW-QBMN-CWQ6-6VRXF,60.85416667,0.0294
6960236976054409108,389036,2022-02-01 23:29:19,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-J844-24YQ-CCS4-FQF58,192.58928571,0.00735
1532948887248860096,388936,2022-02-01 16:55:06,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-4MVW-QBMN-CWQ6-6VRXF,75.75555556,0.05145
14303847118189067037,388923,2022-02-01 16:01:17,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-4MVW-QBMN-CWQ6-6VRXF,532.875,0.02205
17432271691115776063,388876,2022-02-01 12:49:42,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-2Y75-UAGJ-LF9D-6RUQ6,46.21917808,0.02205
1035616352543219134,388875,2022-02-01 12:46:54,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-UQRQ-N7QB-8P5W-C4BXP,500.88888889,0.03675
8427880076430249564,388827,2022-02-01 09:35:17,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-RQGT-2VXJ-QP27-2NU6B,5.81690141,0.00735
4615115463291191630,388547,2022-01-31 14:57:46,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-US4Q-YW43-RNXB-CGLEN,48.43925234,0.00735
10197892368859041249,388532,2022-01-31 13:57:46,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VQVJ-8GFH-PPTZ-6CJMD,28.40559441,0.0147
1560431780321792545,388377,2022-01-31 03:36:07,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-4MVW-QBMN-CWQ6-6VRXF,101.7890625,0.00735
15915665632305541327,388339,2022-01-31 01:06:00,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-4MVW-QBMN-CWQ6-6VRXF,148.74074074,0.02205
16567753119091980488,388307,2022-01-30 22:58:14,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-LUPA-3CY6-AK76-BR5H3,153.68253968,0.0441
1137102864284793866,388245,2022-01-30 18:43:11,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-4MVW-QBMN-CWQ6-6VRXF,568.82352941,0.0147
3695556326728599179,388051,2022-01-30 05:45:16,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-4MVW-QBMN-CWQ6-6VRXF,72.0,0.02205
17926961095065188271,387973,2022-01-30 00:38:30,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-4MVW-QBMN-CWQ6-6VRXF,94.06896552,0.00735
3673606571361309785,387913,2022-01-29 20:42:04,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-HUHN-WKYP-FU95-ERN2L,880.0,0.0294
17700441724983771965,387587,2022-01-28 22:51:54,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-4MVW-QBMN-CWQ6-6VRXF,125.3,0.0147
1696591677234595309,387580,2022-01-28 22:22:43,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-4MVW-QBMN-CWQ6-6VRXF,364.84615385,0.02205
398671984272184053,387551,2022-01-28 20:25:10,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-SKA2-NBDQ-NE2X-CCSW5,40.2983871,0.0294
9706758071768924015,387494,2022-01-28 16:36:34,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-4MVW-QBMN-CWQ6-6VRXF,221.05714286,0.0147
319495870762621462,387023,2022-01-27 09:14:41,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-CXHS-7HT4-DBPB-D9AAU,44.27835052,0.0147
17743171257147776460,386904,2022-01-27 01:19:04,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-4MVW-QBMN-CWQ6-6VRXF,542.0,0.00735
4249454446988603828,386606,2022-01-26 05:30:14,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-4MVW-QBMN-CWQ6-6VRXF,21.30701754,0.00735
