ID,Height,timestamp,Type,From,To,Amount,Fee
5282161183607481494,3527,2019-01-20 06:01:50,Ordinary Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-JYHZ-ZLD2-YP65-BFD3M,1.2e-06,0.0147
9751818486129691600,3522,2019-01-20 05:36:54,Ordinary Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-JYHZ-ZLD2-YP65-BFD3M,5.559e-05,0.0147
3277733149457290195,3521,2019-01-20 05:26:14,MultiOut Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-JYHZ-ZLD2-YP65-BFD3M,4.782e-05,0.00735
12599856508863662023,3510,2019-01-20 04:50:43,MultiOut Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-JYHZ-ZLD2-YP65-BFD3M,5.559e-05,0.0147
17724357709624794393,3508,2019-01-20 04:39:03,MultiOut Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-JYHZ-ZLD2-YP65-BFD3M,5.559e-05,0.0147
18062772418406218037,3503,2019-01-20 04:16:37,Ordinary Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-JYHZ-ZLD2-YP65-BFD3M,8.97e-06,0.0147
7355919101316714402,3503,2019-01-20 04:16:37,Ordinary Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-JYHZ-ZLD2-YP65-BFD3M,1.2e-06,0.0147
13172414302208801032,3502,2019-01-20 04:14:09,MultiOut Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-JYHZ-ZLD2-YP65-BFD3M,4.005e-05,0.0147
4733735922009127824,3502,2019-01-20 04:14:09,MultiOut Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-JYHZ-ZLD2-YP65-BFD3M,5.559e-05,0.0147
4342030852449987854,3501,2019-01-20 04:03:47,MultiOut Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-JYHZ-ZLD2-YP65-BFD3M,4.005e-05,0.0147
5721146925272379257,3501,2019-01-20 04:03:47,MultiOut Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-JYHZ-ZLD2-YP65-BFD3M,4.005e-05,0.0147
9289082619469727561,3500,2019-01-20 04:00:36,MultiOut Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-JYHZ-ZLD2-YP65-BFD3M,4.005e-05,0.0147
5419614374428286480,3500,2019-01-20 04:00:36,MultiOut Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-JYHZ-ZLD2-YP65-BFD3M,4.005e-05,0.0147
8023752737161212621,3498,2019-01-20 03:37:21,MultiOut Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-JYHZ-ZLD2-YP65-BFD3M,5.559e-05,0.00735
3708263608779892925,3454,2019-01-20 00:59:33,MultiOut Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-JYHZ-ZLD2-YP65-BFD3M,0.01234567,0.0147
6238141119854194787,3453,2019-01-20 00:50:54,MultiOut Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-JYHZ-ZLD2-YP65-BFD3M,1.2e-06,0.0147
13013168424595373504,3451,2019-01-20 00:44:36,MultiOut Payment,TS-ETEL-TL6B-86VG-8GRS8,TS-JYHZ-ZLD2-YP65-BFD3M,1.2e-06,0.00735
