ID,Height,timestamp,Type,From,To,Amount,Fee
7046286739325449050,141103,2020-02-25 11:54:42,Arbitrary Message,TS-CF2Y-DTBQ-39GQ-34A8X,TS-BJF8-Y98Y-J9U6-47ECF,0.0,0.1
15353408815335214973,97007,2019-10-14 20:09:34,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-BJF8-Y98Y-J9U6-47ECF,1.24944875,0.02205
17233305035814013570,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-BJF8-Y98Y-J9U6-47ECF,1.22795,0.02205
10329029015809575392,96971,2019-10-14 18:07:36,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-BJF8-Y98Y-J9U6-47ECF,1.26028397,0.02205
3867062664965736362,96690,2019-10-13 23:11:06,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-BJF8-Y98Y-J9U6-47ECF,13.13819863,0.02205
10062165438184997418,96605,2019-10-13 17:12:01,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-BJF8-Y98Y-J9U6-47ECF,1.30344605,0.0147
5705588101882722626,96229,2019-10-12 16:07:28,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-BJF8-Y98Y-J9U6-47ECF,1.0,0.0147
12466875570436753701,96214,2019-10-12 15:16:36,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-BJF8-Y98Y-J9U6-47ECF,1.0,0.0147
17774671140700880592,96208,2019-10-12 15:06:57,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-BJF8-Y98Y-J9U6-47ECF,1.0,0.0147
2005036125971375533,96205,2019-10-12 14:47:45,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-BJF8-Y98Y-J9U6-47ECF,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-BJF8-Y98Y-J9U6-47ECF,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-BJF8-Y98Y-J9U6-47ECF,1.0,0.00735
