ID,Height,timestamp,Type,From,To,Amount,Fee
6046700191589377985,399022,2022-03-01 16:55:31,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
2008092111124737121,399021,2022-03-01 16:53:30,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
17389229581665354538,395418,2022-02-19 16:41:48,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
11116568992742103895,395417,2022-02-19 16:37:30,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
12212981637612849105,395401,2022-02-19 15:36:06,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
16729757129855507878,395400,2022-02-19 15:32:02,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
5574433806560982961,395123,2022-02-18 21:07:58,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
11469893232483758718,395122,2022-02-18 21:04:32,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
12468324519543610877,395105,2022-02-18 19:53:50,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
6588099860309635685,395104,2022-02-18 19:50:25,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
8782399558943583465,394829,2022-02-18 01:29:53,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
6488731142820334518,394828,2022-02-18 01:25:10,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
1943148246319705967,394828,2022-02-18 01:25:10,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
10608621349430639924,394827,2022-02-18 01:20:44,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
5707067980421162599,394801,2022-02-17 23:33:18,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
18420517126025209898,394800,2022-02-17 23:31:19,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
8920193420909292568,394798,2022-02-17 23:22:01,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
1075175180316041325,394797,2022-02-17 23:16:45,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
968332738660043453,394732,2022-02-17 19:00:39,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
6519257952315837247,394731,2022-02-17 18:58:42,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
2439243430601883882,394695,2022-02-17 16:34:04,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
15119289834069917801,394694,2022-02-17 16:29:13,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
1904999768436956105,394685,2022-02-17 15:56:12,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-Q74R-PV5V-78EM-9GRSR,0.344955,0.0
14385308859841632042,394684,2022-02-17 15:51:28,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
15311069350941828666,394684,2022-02-17 15:51:28,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
11275256221010283401,394684,2022-02-17 15:51:28,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-Q74R-PV5V-78EM-9GRSR,0.344955,0.0
10927419883792941756,394683,2022-02-17 15:46:49,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
14527160262310492415,394683,2022-02-17 15:46:49,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
11515446122391893617,394681,2022-02-17 15:38:47,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
5884325168832069696,394680,2022-02-17 15:34:13,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
16389795636612267607,394680,2022-02-17 15:34:13,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
7634247948720778600,394679,2022-02-17 15:31:33,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
81882346721285958,394678,2022-02-17 15:26:32,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-Q74R-PV5V-78EM-9GRSR,0.54426,0.0
9375936352453688639,394677,2022-02-17 15:21:22,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
17336906432946744876,394677,2022-02-17 15:21:22,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
8453623364794219753,394677,2022-02-17 15:21:22,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
9970917629224410538,394677,2022-02-17 15:21:22,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-Q74R-PV5V-78EM-9GRSR,0.344955,0.0
10866039645837893565,394676,2022-02-17 15:19:02,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
12276067862634261707,394676,2022-02-17 15:19:02,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
5092829004263822778,374798,2021-12-24 09:12:15,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
4649060090985364592,374798,2021-12-24 09:12:15,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-2BL2-FG7E-N8R7-ECRBU,850.07,0.0
10891862181843905616,374798,2021-12-24 09:12:15,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-AZLM-YZN3-EP7W-39UC3,7523.1195,0.0
23291162540043262,374798,2021-12-24 09:12:15,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-Q74R-PV5V-78EM-9GRSR,127.879175,0.0
17992149274065668887,374797,2021-12-24 09:07:48,Ordinary Payment,TS-AAZN-FA3X-USPX-3MSFC,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.02205
12747230992485938788,374457,2021-12-23 10:26:23,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
12703034392624511268,374456,2021-12-23 10:22:05,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-NXES-UDAE-6GX5-5JW7W,8501.0,0.02205
15178746095597873470,374451,2021-12-23 10:00:18,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
4776070249917458443,374450,2021-12-23 09:55:12,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-NXES-UDAE-6GX5-5JW7W,0.5,0.00735
15580377563809617753,374447,2021-12-23 09:43:13,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-Q74R-PV5V-78EM-9GRSR,0.356675,0.0
4818662271771755841,374446,2021-12-23 09:40:16,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-NXES-UDAE-6GX5-5JW7W,0.5,0.00735
1564286991022011677,374139,2021-12-22 13:24:03,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
6879050407311221286,374139,2021-12-22 13:24:03,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-2BL2-FG7E-N8R7-ECRBU,4929.6295,0.0
14473635471965562127,374139,2021-12-22 13:24:03,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-84WJ-8RFV-45Q8-CF7GK,0.7,0.0
7080279484966511488,374139,2021-12-22 13:24:03,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-Q74R-PV5V-78EM-9GRSR,75.8651,0.0
7161537902611824757,374138,2021-12-22 13:19:31,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-NXES-UDAE-6GX5-5JW7W,1.0,0.02205
681191468496264870,374135,2021-12-22 13:07:27,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-84WJ-8RFV-45Q8-CF7GK,0.7,0.0
12707984053484006353,374134,2021-12-22 13:02:49,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-NXES-UDAE-6GX5-5JW7W,1.0,0.02205
12765202070860156380,374125,2021-12-22 12:30:52,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-84WJ-8RFV-45Q8-CF7GK,5000.2,0.0
12151696780660665922,374125,2021-12-22 12:30:52,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
4018391073188816680,374125,2021-12-22 12:30:52,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-9S89-9FNA-METV-5V7L5,5000.7,0.0
1666706288343536608,374124,2021-12-22 12:25:56,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-NXES-UDAE-6GX5-5JW7W,5005.0,0.02205
5476049918938976321,374124,2021-12-22 12:25:56,Ordinary Payment,TS-9S89-9FNA-METV-5V7L5,TS-NXES-UDAE-6GX5-5JW7W,5001.0,0.00735
11141504706797471524,374124,2021-12-22 12:25:56,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
8896996687421073171,374123,2021-12-22 12:21:48,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-NXES-UDAE-6GX5-5JW7W,5000.5,0.02205
8773338154523979308,374122,2021-12-22 12:18:00,Contract Payment,TS-NXES-UDAE-6GX5-5JW7W,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
10129429794218955856,374121,2021-12-22 12:14:23,Ordinary Payment,TS-2BL2-FG7E-N8R7-ECRBU,TS-NXES-UDAE-6GX5-5JW7W,0.5,0.00735
