ID,Height,timestamp,Type,From,To,Amount,Fee
13519516727545709584,416604,2022-04-19 13:50:21,Contract Payment,TS-NNKD-UR9Q-XQY2-H33AE,TS-MBZQ-4SRQ-2W5P-9CGMM,99.798,0.0
17735212534776615467,416602,2022-04-19 13:41:32,Deploy Contract,TS-MBZQ-4SRQ-2W5P-9CGMM,,0.0,3.1
12771242855569722870,395347,2022-02-19 11:57:44,Ordinary Payment,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-CNUZ-WHH6-GK7T-4L569,1000.0,0.00735
15919412051495640115,395038,2022-02-18 15:31:02,Ordinary Payment,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-XNEU-TYWL-3HG4-EREJX,1000.0,0.00735
7133876749968771172,394669,2022-02-17 14:54:41,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,100.0,0.00735
17823720514426516120,394655,2022-02-17 13:57:40,Contract Payment,TS-GFT9-B9CM-AADU-FY3F3,TS-MBZQ-4SRQ-2W5P-9CGMM,0.0,0.0
2319503442784508780,394650,2022-02-17 13:34:31,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-MBZQ-4SRQ-2W5P-9CGMM,0.0,0.0
4692919542403205233,394551,2022-02-17 07:01:19,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-MBZQ-4SRQ-2W5P-9CGMM,0.1,0.00735
7273290184374100676,394392,2022-02-16 20:20:34,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-MBZQ-4SRQ-2W5P-9CGMM,112.76,0.0
15116996682485335994,394391,2022-02-16 20:17:19,Ordinary Payment,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-5D48-6KMY-TBJX-CK4WK,114.0,0.00735
4647020206755700411,394390,2022-02-16 20:12:57,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-MBZQ-4SRQ-2W5P-9CGMM,93.95,0.0
10617051123448814859,394389,2022-02-16 20:08:45,Ordinary Payment,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-5D48-6KMY-TBJX-CK4WK,95.0,0.00735
6135884959046183681,394388,2022-02-16 20:05:05,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-MBZQ-4SRQ-2W5P-9CGMM,7.82,0.0
10655074267243100829,394383,2022-02-16 19:45:03,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-MBZQ-4SRQ-2W5P-9CGMM,93.95,0.0
17875310578523141816,394382,2022-02-16 19:40:50,Ordinary Payment,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-5D48-6KMY-TBJX-CK4WK,95.0,0.00735
4480853919469977825,394367,2022-02-16 18:41:57,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-MBZQ-4SRQ-2W5P-9CGMM,0.0,0.0
14740641631849995370,394367,2022-02-16 18:41:57,Contract Payment,TS-6KFB-UM23-ASF9-5WEFM,TS-MBZQ-4SRQ-2W5P-9CGMM,0.0,0.0
6672482893268562423,394292,2022-02-16 13:42:34,Contract Payment,TS-W4VC-3ZHR-X2QH-GQZTP,TS-MBZQ-4SRQ-2W5P-9CGMM,1979.9,0.0
12848658284827936101,394291,2022-02-16 13:39:08,Ordinary Payment,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-W4VC-3ZHR-X2QH-GQZTP,2000.0,0.00735
13458571916498283089,394291,2022-02-16 13:39:08,Contract Payment,TS-6KFB-UM23-ASF9-5WEFM,TS-MBZQ-4SRQ-2W5P-9CGMM,197.9,0.0
7625753075917724732,394291,2022-02-16 13:39:08,Contract Payment,TS-GFT9-B9CM-AADU-FY3F3,TS-MBZQ-4SRQ-2W5P-9CGMM,989.9,0.0
686195480553382286,394291,2022-02-16 13:39:08,Contract Payment,TS-D5E7-NYAA-TBA7-CND53,TS-MBZQ-4SRQ-2W5P-9CGMM,989.9,0.0
10592291237821749517,394290,2022-02-16 13:34:54,Ordinary Payment,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-D5E7-NYAA-TBA7-CND53,1000.0,0.00735
14531063729885489866,394290,2022-02-16 13:34:54,Ordinary Payment,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-GFT9-B9CM-AADU-FY3F3,1000.0,0.00735
15101802758132874600,394290,2022-02-16 13:34:54,Ordinary Payment,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-6KFB-UM23-ASF9-5WEFM,200.0,0.00735
2357157207352483959,394283,2022-02-16 13:05:22,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-MBZQ-4SRQ-2W5P-9CGMM,989.9,0.0
17831209833950579079,394282,2022-02-16 13:02:17,Ordinary Payment,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-5D48-6KMY-TBJX-CK4WK,1000.0,0.00735
13008463776272722301,391472,2022-02-08 17:39:28,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
11591528736976895547,391471,2022-02-08 17:37:15,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
16639316706191029507,391470,2022-02-08 17:33:06,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
15432780359358388153,391469,2022-02-08 17:28:37,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
3740569703117889182,391468,2022-02-08 17:25:39,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
9095137552109892957,391467,2022-02-08 17:21:45,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
662350138324923588,391466,2022-02-08 17:16:54,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
7537571331346748201,391465,2022-02-08 17:12:37,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
15236098647250743080,391464,2022-02-08 17:07:50,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
5001018551063055520,391463,2022-02-08 17:03:22,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
17129025823721653731,391462,2022-02-08 16:59:05,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
9893525802360319540,391461,2022-02-08 16:54:18,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
1935686125132189553,391460,2022-02-08 16:49:30,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
5359436706193671288,391459,2022-02-08 16:47:32,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
14231453800527284395,391458,2022-02-08 16:42:15,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
9851088198310671172,391457,2022-02-08 16:38:28,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
966857412859104126,391456,2022-02-08 16:35:10,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
16517780114761210310,391455,2022-02-08 16:31:01,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
10774011398230841053,391454,2022-02-08 16:26:33,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
3481470186919142817,391453,2022-02-08 16:22:07,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
7744306140877026365,391452,2022-02-08 16:16:48,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
7563249309372170862,391451,2022-02-08 16:13:06,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
16926526096762748895,391450,2022-02-08 16:09:08,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
3679156013969873272,391449,2022-02-08 16:05:41,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
5478037926691576133,391448,2022-02-08 16:01:04,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
8476113402038955767,391447,2022-02-08 15:56:10,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
14070181156914768588,391446,2022-02-08 15:52:38,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
15724359972947623231,391445,2022-02-08 15:49:35,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
11482321835042288923,391444,2022-02-08 15:45:51,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
7236241913164691173,391443,2022-02-08 15:42:14,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
5091564575570412027,391442,2022-02-08 15:37:26,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
17016961898278257408,391441,2022-02-08 15:34:18,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
8940329181865062845,391440,2022-02-08 15:31:13,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
15072203936342266158,391439,2022-02-08 15:27:00,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
16319893073124863682,391438,2022-02-08 15:23:02,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
8467914694795610248,391437,2022-02-08 15:19:25,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
14765683166711895427,391436,2022-02-08 15:15:46,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
4296438495039156084,391435,2022-02-08 15:11:10,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
10271740900207013923,391434,2022-02-08 15:06:58,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
9051509231250910054,391433,2022-02-08 15:04:45,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
4632050186475498326,391432,2022-02-08 15:00:18,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
12265192071988621176,391431,2022-02-08 14:57:14,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
9201593571821130228,391430,2022-02-08 14:52:17,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
13885112998880352188,391429,2022-02-08 14:49:06,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
5736773788911271729,391428,2022-02-08 14:44:19,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
219111621552448990,391427,2022-02-08 14:40:22,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
4810028308393473046,391426,2022-02-08 14:35:11,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
12147173760111572451,391425,2022-02-08 14:30:52,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
14760855168680848615,391424,2022-02-08 14:27:48,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
17859330434775958045,391423,2022-02-08 14:23:57,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
16621445719856627112,391422,2022-02-08 14:21:26,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
4236778633229214133,391421,2022-02-08 14:17:17,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
4526403001124821105,391420,2022-02-08 14:14:30,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
4363562876949172601,391419,2022-02-08 14:09:35,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
11957778334778427103,391418,2022-02-08 14:04:53,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
6267725070809866929,391417,2022-02-08 14:00:07,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
1019487655499252127,391416,2022-02-08 13:55:05,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
4981474894630828580,391415,2022-02-08 13:50:55,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
16323087667347605121,391414,2022-02-08 13:47:10,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
8089072477574271959,391413,2022-02-08 13:44:19,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
1538479821954281095,391412,2022-02-08 13:42:11,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
764705274537348879,391411,2022-02-08 13:37:13,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
16922046755031596326,391410,2022-02-08 13:33:42,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
18123451544217224878,391409,2022-02-08 13:29:16,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
14384104226917364334,391408,2022-02-08 13:24:03,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
17303395947903378132,391407,2022-02-08 13:20:34,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
10906584207309386415,391406,2022-02-08 13:17:03,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
2209530715645322985,391405,2022-02-08 13:12:54,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
6790375828424532247,391404,2022-02-08 13:10:18,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
17979384306601111004,391403,2022-02-08 13:07:13,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
2392838756892716294,391402,2022-02-08 13:02:54,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
3959113700938539496,391401,2022-02-08 12:57:42,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
8862963066243881932,391400,2022-02-08 12:52:35,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
1702733562255787420,391399,2022-02-08 12:48:44,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
8635812255884008977,391398,2022-02-08 12:45:48,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
12425571913954938816,391397,2022-02-08 12:41:56,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
12570809954037493399,391396,2022-02-08 12:37:55,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
8214927756539995217,391395,2022-02-08 12:34:07,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
14174520929394675056,391394,2022-02-08 12:31:14,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
9784622836073317929,391393,2022-02-08 12:26:48,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
5358054875431970238,391392,2022-02-08 12:23:43,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
9522590384171740193,391391,2022-02-08 12:18:54,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
18329380190974151900,391390,2022-02-08 12:14:48,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
8158566439479698412,391389,2022-02-08 12:11:41,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
10610955241279490575,391388,2022-02-08 12:07:56,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
9689577232445295158,391387,2022-02-08 12:03:39,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
44290565887357620,391386,2022-02-08 11:59:39,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
16768368044950794636,391385,2022-02-08 11:55:20,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
15061192013738278922,391384,2022-02-08 11:50:35,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
12867924063448657464,391383,2022-02-08 11:45:34,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
2625151495198813164,391382,2022-02-08 11:42:31,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
11375054091894598377,391381,2022-02-08 11:38:20,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
4917700484944845490,391380,2022-02-08 11:33:41,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
14936147714623922631,391379,2022-02-08 11:29:57,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
16869763354845219586,391378,2022-02-08 11:27:03,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
13437204457234507716,391377,2022-02-08 11:23:45,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
2751160748279148443,391376,2022-02-08 11:19:10,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
1103137086167964619,391375,2022-02-08 11:14:46,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
3885477963702678979,391374,2022-02-08 11:11:39,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
1165809333516676542,391373,2022-02-08 11:07:02,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
5561744036001930330,391372,2022-02-08 11:03:36,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
12297567739821154843,391371,2022-02-08 10:58:55,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
7618326324251757626,391370,2022-02-08 10:55:00,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
4665853842052775296,391369,2022-02-08 10:50:16,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
3634991624774738334,391368,2022-02-08 10:45:55,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
15907927245177753130,391367,2022-02-08 10:40:52,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
2747548785412734042,391366,2022-02-08 10:37:14,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
11688645961378484886,391365,2022-02-08 10:33:18,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
1341487986959586843,391364,2022-02-08 10:29:40,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
9764926383693850859,391363,2022-02-08 10:26:58,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
10758457079387690853,391362,2022-02-08 10:21:58,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
2597836249838080133,391361,2022-02-08 10:16:58,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
6838156058408120518,391360,2022-02-08 10:13:36,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
17098103474579841545,391359,2022-02-08 10:09:28,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
14436069115332814583,391358,2022-02-08 10:04:17,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
9492392068986208391,391357,2022-02-08 10:00:38,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
11655769568396475097,391356,2022-02-08 09:57:40,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
15560693790783770600,391355,2022-02-08 09:53:40,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
9469519150430995981,391354,2022-02-08 09:49:01,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
1008026263638263489,391353,2022-02-08 09:46:37,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
14629457101272529238,391352,2022-02-08 09:42:33,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
432028879829041293,391351,2022-02-08 09:37:06,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
687058413238780752,391350,2022-02-08 09:32:32,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
9078277871701774647,391349,2022-02-08 09:28:17,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
7053461362511917923,391348,2022-02-08 09:25:11,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
6824198079948517579,391347,2022-02-08 09:22:05,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
15032769224453430333,391346,2022-02-08 09:17:51,Arbitrary Message,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0441
