ID,Height,timestamp,Type,From,To,Amount,Fee
11210721592035522192,459387,2022-09-13 21:50:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,614.24116255,0.01
15965885681080764574,459090,2022-09-13 01:57:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,74.69820914,0.01
17844421195271000375,459010,2022-09-12 20:35:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,122.83290788,0.01
1188442493826134263,458361,2022-09-11 01:15:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,727.61882634,0.01
9097184941047330267,457999,2022-09-10 01:05:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,70.41694487,0.01
15900780248067973079,457739,2022-09-09 07:54:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,82.05269895,0.01
15506159847547805876,457437,2022-09-08 11:37:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,28.88722419,0.01
11626752709691451432,457377,2022-09-08 07:32:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,157.38937422,0.01
10695887435294620156,456932,2022-09-07 02:01:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,82.0097523,0.01
9178123118405138096,456844,2022-09-06 20:00:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,89.77417158,0.01
7248011805879495239,456562,2022-09-06 01:09:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,115.68233666,0.01
9389420366172813133,456500,2022-09-05 20:57:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,101.4099577,0.01
11650787863006679854,456161,2022-09-04 22:27:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,87.65228521,0.01
1155349573312933699,455878,2022-09-04 03:31:43,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12293445828347051979,455359,2022-09-02 16:50:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,239.95284355,0.01
14758952295154093801,454874,2022-09-01 08:31:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,141.20695755,0.01
7045853739500543943,454705,2022-08-31 21:25:37,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10757296399729291987,454605,2022-08-31 14:34:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,105.25514929,0.01
4405762854995031780,454552,2022-08-31 10:57:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,83.41317182,0.01
3499689776182873005,454387,2022-08-31 00:03:39,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12109408074044107614,453906,2022-08-29 16:06:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,25.34315998,0.01
14810856544774147961,452797,2022-08-26 14:01:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,272.97485473,0.01
15313042261799219543,452520,2022-08-25 19:41:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,385.26689959,0.01
8664324802846170817,452314,2022-08-25 05:56:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,109.79505093,0.01
16286618060595177639,451385,2022-08-22 16:08:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,548.42333069,0.01
16433519729458012998,451252,2022-08-22 07:06:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,42.66479041,0.01
1616083136889613572,451242,2022-08-22 06:29:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,100.13042175,0.01
4328162266514581505,451120,2022-08-21 22:15:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,104.77055291,0.01
1998900101485183040,450946,2022-08-21 10:43:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,5.50225715,0.01
5021109246870077770,450842,2022-08-21 03:53:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,10.53359027,0.01
5268497397650943050,450782,2022-08-20 23:46:07,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7288505014515325932,450489,2022-08-20 04:07:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,1864.87071314,0.01
11772256139060380756,450332,2022-08-19 17:44:13,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15118083773520402712,449748,2022-08-18 02:34:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,1289.50840505,0.01
11831236961974543178,449691,2022-08-17 22:57:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,130.90772063,0.01
10103723168383789848,447381,2022-08-11 13:02:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,122.54130425,0.01
13215797354716985747,447226,2022-08-11 02:46:56,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2941977696170251311,447143,2022-08-10 21:44:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,81.39830748,0.01
5367823773328290697,446566,2022-08-06 16:48:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,64.35456572,0.01
13905887641538437654,446349,2022-08-06 02:29:24,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16150543158886230897,446322,2022-08-06 00:37:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,38.98533963,0.01
11683901127063340375,446119,2022-08-05 11:13:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,161.62768951,0.01
3939056590887010750,445259,2022-08-03 01:45:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,223.5974192,0.01
7280776934031562411,444880,2022-08-02 00:37:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,11.09497965,0.01
17539146890744043695,444480,2022-07-31 21:47:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,112.34943732,0.01
4504584442412256981,443778,2022-07-29 22:55:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,423.44988098,0.01
13743324281617299025,443599,2022-07-29 11:02:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,97.97236781,0.01
15883731044532262110,443100,2022-07-28 01:48:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,108.78796833,0.01
20833476215827404,442688,2022-07-26 22:12:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,476.0005794,0.01
4407118045189180051,442420,2022-07-26 04:29:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,121.12674092,0.01
2451678473859105046,442290,2022-07-25 19:48:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,69.26120043,0.01
9633642028475634124,441939,2022-07-24 20:23:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,117.76848953,0.01
9785417848329665554,441013,2022-07-22 06:33:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,73.4974747,0.01
2812921637139121588,440778,2022-07-21 15:07:14,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2757708149862082053,440619,2022-07-21 04:34:00,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14973075194669853225,440558,2022-07-21 00:18:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,746.63772346,0.01
10540610725341476079,440398,2022-07-20 13:33:14,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17886180896080190983,439826,2022-07-18 23:25:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,16.88616514,0.01
6225529358595583973,439661,2022-07-18 12:19:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CFUJ-FXSB-SF67-APAVX,114.50870328,0.01
16253773965300840384,439584,2022-07-18 07:13:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CFUJ-FXSB-SF67-APAVX,97.55258126,0.01
16401052177809653145,398132,2022-02-27 05:48:02,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-CFUJ-FXSB-SF67-APAVX,191.35,0.0735
7648801338024874266,397971,2022-02-26 18:59:53,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-CFUJ-FXSB-SF67-APAVX,42.76470588,0.02205
13954321495199459567,397858,2022-02-26 11:11:36,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-CFUJ-FXSB-SF67-APAVX,36.45238095,0.05145
6772114899388981971,397699,2022-02-26 00:49:02,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-CFUJ-FXSB-SF67-APAVX,32.5,0.0147
3560683413990855769,397392,2022-02-25 04:17:13,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-CFUJ-FXSB-SF67-APAVX,141.90243902,0.00735
13454406600843395738,396901,2022-02-23 19:31:26,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-8ZG2-3BYA-HAYU-C6A5M,412.0,0.00735
18107803182856409797,396776,2022-02-23 11:11:43,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-YGA4-2423-EJGB-8EWLF,16.82352941,0.0147
11118692067895533355,396736,2022-02-23 08:33:51,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-J6KC-XHY9-82N6-96SEH,49.61538462,0.0147
10082111449965148751,396586,2022-02-22 22:38:56,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-LBXJ-89J6-3LG5-AZ4FW,131.73333333,0.02205
12541802771627579427,396520,2022-02-22 18:09:05,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-CFUJ-FXSB-SF67-APAVX,106.13333333,0.0147
6624503983444256047,396464,2022-02-22 14:25:18,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-BH8J-4W9S-HK3Y-BT62H,124.64285714,0.03675
4419371183502077152,396458,2022-02-22 13:59:32,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-CFUJ-FXSB-SF67-APAVX,110.27027027,0.0294
9744974415591675558,396218,2022-02-21 22:00:38,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-EHA6-VALM-8VYG-3RS2B,932.33333333,0.0147
11306878305148542591,396104,2022-02-21 14:21:38,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-CFUJ-FXSB-SF67-APAVX,431.25,0.02205
14802338377203462024,395931,2022-02-21 03:00:24,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-CFUJ-FXSB-SF67-APAVX,7.13541667,0.00735
4920768649668185203,395843,2022-02-20 21:04:26,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-CFUJ-FXSB-SF67-APAVX,126.78947368,0.0147
6491078149901266444,395806,2022-02-20 18:33:20,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-CFUJ-FXSB-SF67-APAVX,40.52941176,0.00735
15912930588239078553,395777,2022-02-20 16:33:46,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-Z3JH-4RWQ-BZXX-8VMTW,29.56521739,0.0588
18004896697870754810,395748,2022-02-20 14:35:09,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-CT9A-3MCW-QM3Z-CRZBZ,18.39130435,0.0147
5286485894190436468,395681,2022-02-20 10:09:46,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-8YGT-W9D8-5NB5-BU9ZZ,202.25,0.0294
14066486236469884181,395634,2022-02-20 07:06:19,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-A87J-3ZYL-2LJD-BACKK,12.96428571,0.00735
6202794062993379263,395590,2022-02-20 04:07:36,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-4HK4-P8CN-7774-D5YTA,69.64285714,0.0735
5394855955199364422,395346,2022-02-19 11:52:47,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-PW27-C3LN-KKR2-B55S4,111.0,0.03675
7401962742283431758,395116,2022-02-18 20:39:27,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-4BF2-UYBW-5CME-AA26N,433.66666667,0.02205
564006523332218651,395092,2022-02-18 19:08:07,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-URPC-9A4W-6L9Q-EFET4,93.41666667,0.0147
7474610174746314976,395051,2022-02-18 16:24:16,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-D6PN-TXL8-7826-5TK4P,228.5,0.00735
6235330254277398813,394866,2022-02-18 03:57:31,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-8BPB-AHP8-DDVE-8AVXT,188.625,0.00735
7224244307393711331,394760,2022-02-17 20:51:20,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-Z7TD-BWLQ-G3GD-7JSTK,2.33333333,0.0294
8494427843764784185,394699,2022-02-17 16:47:00,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TDT5-AE9A-AHZR-CJMCK,106.57894737,0.0147
14689502806768635793,394593,2022-02-17 09:47:52,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-CFUJ-FXSB-SF67-APAVX,161.0,0.02205
8760542216703259683,394031,2022-02-15 20:18:13,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-C4ZU-RPKB-M8EH-DKWSL,120.75,0.00735
14171706865287947914,393737,2022-02-15 00:38:57,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-CFUJ-FXSB-SF67-APAVX,14.42857143,0.03675
14429992408466114423,393571,2022-02-14 13:25:16,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-DYQR-5YZN-A9ZJ-2EC5G,21.69444444,0.00735
18399403193600433237,393257,2022-02-13 16:43:29,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-SCQG-WAKG-QBG5-HMELZ,120.79411765,0.05145
13843502445790770440,393205,2022-02-13 13:09:35,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-LBFT-FF4G-9MA3-BHBAD,134.96551724,0.03675
4017071825961930495,393164,2022-02-13 10:22:44,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-CFUJ-FXSB-SF67-APAVX,106.096,0.00735
8541754397993940363,392983,2022-02-12 22:20:41,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-CFUJ-FXSB-SF67-APAVX,13.7,0.03675
1569637091277481005,392834,2022-02-12 12:26:08,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-CFUJ-FXSB-SF67-APAVX,88.53191489,0.0147
5354167482788645716,392827,2022-02-12 11:55:14,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-MDW5-9D24-STZH-DD752,64.82608696,0.00735
1421574129853404831,392792,2022-02-12 09:25:15,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-CFUJ-FXSB-SF67-APAVX,289.58823529,0.00735
7176993655320091736,392756,2022-02-12 07:05:19,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-9DUY-LK7B-A46F-8T7MS,61.56521739,0.00735
1658575108850520377,392661,2022-02-12 00:56:04,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-ZSFM-8EFQ-PXEM-9ZG93,101.46666667,0.03675
14264937719199164485,392648,2022-02-12 00:05:23,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-7PNT-P7AG-8JW7-3Y2DC,64.69230769,0.00735
9313959218682496477,392638,2022-02-11 23:26:20,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-CFUJ-FXSB-SF67-APAVX,1948.0,0.0294
12297882485354437820,392331,2022-02-11 02:52:39,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-8F4F-FNUS-5D4F-443RM,146.64285714,0.02205
2125953412578962191,392245,2022-02-10 21:12:42,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-CFUJ-FXSB-SF67-APAVX,29.86792453,0.00735
2966730786158191220,392142,2022-02-10 14:23:08,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-CFUJ-FXSB-SF67-APAVX,49.45833333,0.00735
9054251550063982018,391971,2022-02-10 03:01:08,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-CFUJ-FXSB-SF67-APAVX,14.42307692,0.00735
4742894402414036405,391943,2022-02-10 01:08:04,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-CFUJ-FXSB-SF67-APAVX,168.62745098,0.00735
4103025070739071865,391940,2022-02-10 00:56:46,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-CFUJ-FXSB-SF67-APAVX,20.44,0.02205
7281328898581592835,391660,2022-02-09 06:12:42,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-CFUJ-FXSB-SF67-APAVX,101.29508197,0.0294
814744949628395315,391646,2022-02-09 05:13:39,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-CK36-9Y5U-V8WE-GBW2T,153.46153846,0.0147
10262082646661360146,391640,2022-02-09 04:46:35,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-5PT4-HMQM-A6A2-23EW7,6.6,0.00735
1816214809384709751,391624,2022-02-09 03:40:16,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-CFUJ-FXSB-SF67-APAVX,51.44444444,0.00735
17304220443914639108,391395,2022-02-08 12:34:07,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-CFUJ-FXSB-SF67-APAVX,40.15068493,0.0147
9569230392368549241,391139,2022-02-07 19:31:10,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-CFUJ-FXSB-SF67-APAVX,1.22222222,0.02205
11381491488349653876,391102,2022-02-07 17:02:02,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-LXM7-WAVH-GXC3-3GN2Q,92.33333333,0.0294
320974364262049669,391073,2022-02-07 15:04:52,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-CFUJ-FXSB-SF67-APAVX,55.96363636,0.0147
16615767089312862267,390759,2022-02-06 18:04:52,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-CFUJ-FXSB-SF67-APAVX,80.27368421,0.03675
231468842836304998,390680,2022-02-06 12:48:56,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-SVYH-LZ6C-2PQG-8QEC6,118.8125,0.00735
3949201099833827988,390574,2022-02-06 05:47:30,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-CFUJ-FXSB-SF67-APAVX,327.28,0.00735
3772236267882871242,390565,2022-02-06 05:11:13,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-FRXT-UKNY-G8GS-86SKR,648.0,0.0147
8107627620603037587,390519,2022-02-06 02:08:01,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-ZNX2-CUKF-GPHB-6DYNV,284.0,0.00735
15231913039818853147,390435,2022-02-05 20:31:48,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-7KL8-K66S-GWCT-2JFWZ,358.0,0.0147
13673169832130812374,390431,2022-02-05 20:14:24,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-CFUJ-FXSB-SF67-APAVX,72.22641509,0.00735
12423608433164201066,390246,2022-02-05 07:51:06,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-CFUJ-FXSB-SF67-APAVX,71.575,0.00735
12364651033886490954,390244,2022-02-05 07:44:33,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-8JFN-MMPV-86Y9-FBDUV,4.0,0.0147
8855570671004187249,390194,2022-02-05 04:24:12,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-CFUJ-FXSB-SF67-APAVX,63.60869565,0.00735
3518403315048130353,389954,2022-02-04 12:29:51,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-3ZE2-7DKR-D6HR-4REHE,94.73076923,0.00735
17884560568235981113,389668,2022-02-03 17:38:21,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-CFUJ-FXSB-SF67-APAVX,38.7037037,0.03675
7493928968719939333,389554,2022-02-03 10:07:55,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-AY53-BPTN-3GCW-HA8DK,14.2,0.0147
4625314007461463794,389415,2022-02-03 00:52:59,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-ZURP-U9XA-SPWN-3AMCA,42.4375,0.0147
11082956039545921092,389198,2022-02-02 10:13:05,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-CFUJ-FXSB-SF67-APAVX,113.775,0.0147
12393995490909039496,389048,2022-02-02 00:20:07,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-CFUJ-FXSB-SF67-APAVX,160.19047619,0.00735
16709118847795958576,389024,2022-02-01 22:39:48,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-CB3M-3D75-786R-8H6ZE,87.63157895,0.0147
14602265191925283720,389008,2022-02-01 21:34:32,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-CFUJ-FXSB-SF67-APAVX,232.375,0.0147
15633700250398917573,388932,2022-02-01 16:37:37,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-CFUJ-FXSB-SF67-APAVX,79.80909091,0.00735
2876916645738914152,388724,2022-02-01 02:41:19,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-B6Q8-XF8D-NH6Y-BFPKR,152.06666667,0.0147
92070356028636333,388613,2022-01-31 19:13:29,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-P6MX-4N39-QL63-C5E23,3.0,0.03675
4556039352488773978,388557,2022-01-31 15:36:12,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-QES5-YHMV-JHE8-87BCU,57.83333333,0.02205
3993483777935345251,388298,2022-01-30 22:20:23,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-55J5-Q5ML-3ME8-APL7H,158.11111111,0.00735
4815277555179119261,388214,2022-01-30 16:35:27,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-P3R8-5HET-9UDU-6TAAL,18.88235294,0.00735
15087920743317834776,387894,2022-01-29 19:28:08,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-YNRU-9UZV-EPPC-H2TK6,167.15384615,0.00735
7244640397755398350,387752,2022-01-29 09:50:11,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-CXHS-7HT4-DBPB-D9AAU,40.22222222,0.05145
16118367896323753609,387630,2022-01-29 01:50:25,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-JJZ2-FR6N-JL4R-EVVCD,12.13636364,0.02205
1274782048575214123,387521,2022-01-28 18:26:45,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-CFUJ-FXSB-SF67-APAVX,139.07142857,0.00735
11221045913063720674,387402,2022-01-28 10:36:07,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-MQST-UWYL-UGDX-943KZ,34.27777778,0.03675
16103315746656878253,387241,2022-01-27 23:52:32,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-FDB4-3ULX-5PZ2-7889Z,18.375,0.00735
10168661368424770636,387186,2022-01-27 20:05:12,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-CFUJ-FXSB-SF67-APAVX,301.71052632,0.00735
9042903446905085766,387026,2022-01-27 09:27:41,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-NVVX-W893-ZL2H-286Z4,841.25,0.0147
5055061604738844946,386954,2022-01-27 04:41:14,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-CFUJ-FXSB-SF67-APAVX,225.26315789,0.03675
14127500904497488146,386793,2022-01-26 17:57:24,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-CFUJ-FXSB-SF67-APAVX,139.25,0.00735
14333426899050551924,386654,2022-01-26 08:38:02,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-ZHR9-7RFU-YR52-H5MXU,27.0,0.00735
9348504143527686505,386428,2022-01-25 17:41:26,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-CFUJ-FXSB-SF67-APAVX,183.36842105,0.00735
5059761129107534844,386268,2022-01-25 06:57:51,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-CFUJ-FXSB-SF67-APAVX,28.53488372,0.00735
