ID,Height,timestamp,Type,From,To,Amount,Fee
15409497271000641935,591461,2023-09-18 12:22:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-QR6R-NAWU-STVX-DTH7N,0.5,0.02
15607480815737913607,591461,2023-09-18 12:22:12,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-EY7D-2D4X-3BU6-5MNQB,0.0,0.03
8930081667731406968,591435,2023-09-18 10:38:32,Contract Payment,TS-QR6R-NAWU-STVX-DTH7N,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
3304449956252661563,591434,2023-09-18 10:33:48,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-QR6R-NAWU-STVX-DTH7N,100.5,0.02
13408897940713069719,580868,2023-08-19 23:05:38,Deploy Contract,TS-XBFS-N4SK-B746-C4R4Y,,0.0,2.4
11629228084951451439,575870,2023-08-06 01:57:16,Contract Payment,TS-3W6A-E3GW-4MVJ-5GFR2,TS-XBFS-N4SK-B746-C4R4Y,1299.75,0.0
16237419655542562564,575769,2023-08-05 19:14:25,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.04
7884491757822016186,575767,2023-08-05 19:05:23,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-3W6A-E3GW-4MVJ-5GFR2,300.5,0.02
11918109532770939678,575285,2023-08-04 10:28:25,Contract Payment,TS-HEB5-3Y8P-6F2D-AFV9S,TS-XBFS-N4SK-B746-C4R4Y,2.666,0.0
7165952980276169757,575284,2023-08-04 10:24:29,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HEB5-3Y8P-6F2D-AFV9S,2.5,0.02
3294332279579820082,575278,2023-08-04 09:57:35,Contract Payment,TS-HEB5-3Y8P-6F2D-AFV9S,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
11500622383200549595,575277,2023-08-04 09:52:34,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HEB5-3Y8P-6F2D-AFV9S,0.938,0.02
3247722613568575310,574673,2023-08-02 17:49:42,Contract Payment,TS-HEB5-3Y8P-6F2D-AFV9S,TS-XBFS-N4SK-B746-C4R4Y,2.666,0.0
1631352086995266080,574672,2023-08-02 17:46:03,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HEB5-3Y8P-6F2D-AFV9S,2.5,0.02
15486527080797355005,574669,2023-08-02 17:35:10,Contract Payment,TS-HEB5-3Y8P-6F2D-AFV9S,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
11305402556226391111,574668,2023-08-02 17:29:49,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HEB5-3Y8P-6F2D-AFV9S,0.938,0.02
11406225376835788034,574663,2023-08-02 17:09:45,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-7YTX-JJXU-KDU5-GM4HA,0.5,0.02
15029829885117422194,574657,2023-08-02 16:48:46,Contract Payment,TS-FD8E-BZHM-XMMR-4FWT9,TS-XBFS-N4SK-B746-C4R4Y,5.585,0.0
12651737350022717896,574657,2023-08-02 16:48:46,Contract Payment,TS-F4KY-YAWH-WH42-3Q8UB,TS-XBFS-N4SK-B746-C4R4Y,2.814,0.0
11526863542129662814,574657,2023-08-02 16:48:46,Contract Payment,TS-7YTX-JJXU-KDU5-GM4HA,TS-XBFS-N4SK-B746-C4R4Y,2.252,0.0
12662557272499809377,574656,2023-08-02 16:45:01,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-FD8E-BZHM-XMMR-4FWT9,2.5,0.02
17557445632102370040,574656,2023-08-02 16:45:01,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-7YTX-JJXU-KDU5-GM4HA,2.5,0.02
6697940969221966364,574656,2023-08-02 16:45:01,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-F4KY-YAWH-WH42-3Q8UB,2.5,0.02
3504077681777421354,574655,2023-08-02 16:40:03,Contract Payment,TS-7YTX-JJXU-KDU5-GM4HA,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
17817509464183314449,574654,2023-08-02 16:35:56,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-7YTX-JJXU-KDU5-GM4HA,0.938,0.02
16446111766651534141,574653,2023-08-02 16:32:08,Deploy Contract,TS-XBFS-N4SK-B746-C4R4Y,,0.0,2.4
337018167852670504,574649,2023-08-02 16:17:09,Contract Payment,TS-F4KY-YAWH-WH42-3Q8UB,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
1828606818556571844,574648,2023-08-02 16:12:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-F4KY-YAWH-WH42-3Q8UB,1.5,0.02
1506690411181541950,574647,2023-08-02 16:08:54,Deploy Contract,TS-XBFS-N4SK-B746-C4R4Y,,0.0,2.4
12265101008491696744,574646,2023-08-02 16:04:49,Contract Payment,TS-FD8E-BZHM-XMMR-4FWT9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
2487710576959283054,574645,2023-08-02 16:00:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-FD8E-BZHM-XMMR-4FWT9,1.5,0.02
4085440040133223279,574641,2023-08-02 15:40:47,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-FD8E-BZHM-XMMR-4FWT9,1.5,0.02
1574252896838289049,574637,2023-08-02 15:23:48,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-FD8E-BZHM-XMMR-4FWT9,0.5,0.02
6443651015557751832,574634,2023-08-02 15:10:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-FD8E-BZHM-XMMR-4FWT9,0.5,0.02
7229356027945571813,574632,2023-08-02 15:02:37,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-FD8E-BZHM-XMMR-4FWT9,1.5,0.02
2587191885134474444,574631,2023-08-02 14:58:52,Deploy Contract,TS-XBFS-N4SK-B746-C4R4Y,,0.0,2.4
4806679498870257755,574629,2023-08-02 14:52:10,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-YZCE-5H6H-B74K-2BVSH,1.5,0.02
15004531755761138858,570714,2023-07-22 18:15:14,Contract Payment,TS-HEB5-3Y8P-6F2D-AFV9S,TS-XBFS-N4SK-B746-C4R4Y,101.424,0.0
17688706426009065317,570713,2023-07-22 18:10:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HEB5-3Y8P-6F2D-AFV9S,1.5,0.02
15732935531907591131,570642,2023-07-22 13:17:24,Contract Payment,TS-BWHS-WEP5-VNPG-7PTM5,TS-XBFS-N4SK-B746-C4R4Y,99.75,0.0
3431322412923631218,570641,2023-07-22 13:12:24,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-BWHS-WEP5-VNPG-7PTM5,1.5,0.02
3674277679039668619,570638,2023-07-22 12:59:10,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02
14089027507471639129,570638,2023-07-22 12:59:10,Contract Payment,TS-YZCE-5H6H-B74K-2BVSH,TS-XBFS-N4SK-B746-C4R4Y,101.307,0.0
14734655443649145213,570637,2023-07-22 12:55:26,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-YZCE-5H6H-B74K-2BVSH,1.5,0.02
17400635679419021643,570637,2023-07-22 12:55:26,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02
9600200114710595202,570636,2023-07-22 12:51:11,Contract Payment,TS-YZCE-5H6H-B74K-2BVSH,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
11236299555524626730,570635,2023-07-22 12:46:14,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-YZCE-5H6H-B74K-2BVSH,100.5,0.02
15282218941694188701,570635,2023-07-22 12:46:14,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-BWHS-WEP5-VNPG-7PTM5,0.5,0.02
8440341076562618639,568489,2023-07-16 12:52:43,Contract Payment,TS-YZCE-5H6H-B74K-2BVSH,TS-XBFS-N4SK-B746-C4R4Y,102.698,0.0
9386124991822645317,568488,2023-07-16 12:48:49,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-YZCE-5H6H-B74K-2BVSH,1.5,0.02
7174969150643068603,568485,2023-07-16 12:35:06,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02
927577333934527214,568484,2023-07-16 12:30:27,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02
10046532993361023696,568460,2023-07-16 10:48:06,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02
7225439175653630172,568458,2023-07-16 10:41:16,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
579276460904228682,568068,2023-07-15 11:16:37,Contract Payment,TS-HEB5-3Y8P-6F2D-AFV9S,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
7096290242142606767,568067,2023-07-15 11:14:14,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HEB5-3Y8P-6F2D-AFV9S,100.5,0.02
16052512497760788187,567136,2023-07-12 15:33:10,Contract Payment,TS-YZCE-5H6H-B74K-2BVSH,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
15506951991623256080,567135,2023-07-12 15:28:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-YZCE-5H6H-B74K-2BVSH,1.5,0.02
7595221323597065175,567105,2023-07-12 13:25:59,Contract Payment,TS-YZCE-5H6H-B74K-2BVSH,TS-XBFS-N4SK-B746-C4R4Y,131.883,0.0
16388324563390334378,567104,2023-07-12 13:21:45,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-YZCE-5H6H-B74K-2BVSH,1.5,0.02
16043015441232137595,567101,2023-07-12 13:08:17,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02
1868883089842417325,567100,2023-07-12 13:04:11,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02
8447910057801673253,567077,2023-07-12 11:38:29,Contract Payment,TS-YZCE-5H6H-B74K-2BVSH,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
5818635509417707913,567076,2023-07-12 11:34:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-YZCE-5H6H-B74K-2BVSH,30.5,0.02
10728830348018492913,567064,2023-07-12 10:44:01,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-YZCE-5H6H-B74K-2BVSH,0.5,1.0
8225485035017661579,566814,2023-07-11 17:56:28,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-XBFS-N4SK-B746-C4R4Y,79.75,0.0
8359235357394728405,566813,2023-07-11 17:51:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,1.5,0.02
1202210573938432547,566810,2023-07-11 17:38:29,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02
16793567519582685393,566809,2023-07-11 17:33:18,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02
5688729925613300279,566807,2023-07-11 17:25:14,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
1455381162791611903,566674,2023-07-11 08:43:15,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-YZCE-5H6H-B74K-2BVSH,0.5,0.02
11770227138057624581,566665,2023-07-11 08:05:14,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-YZCE-5H6H-B74K-2BVSH,0.5,0.02
5355581629539844627,566660,2023-07-11 07:46:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-YZCE-5H6H-B74K-2BVSH,0.5,0.02
3139908640698961755,566654,2023-07-11 07:23:15,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-XBFS-N4SK-B746-C4R4Y,89.75,0.0
9952317858928325261,566653,2023-07-11 07:19:02,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,1.5,0.02
17701847786416024376,566650,2023-07-11 07:07:23,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02
530304417822631998,566649,2023-07-11 07:02:32,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02
656433659426457113,566647,2023-07-11 06:55:41,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
2842365657693572016,566641,2023-07-11 06:31:56,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,1.5,0.02
1751604720188908530,566640,2023-07-11 06:27:51,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-XBFS-N4SK-B746-C4R4Y,1.0,0.0
15177530887089617422,566639,2023-07-11 06:23:47,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,1.5,0.02
2809067668960432898,566636,2023-07-11 06:10:10,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02
6772168613212686818,566635,2023-07-11 06:06:56,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02
15306289709814580443,566633,2023-07-11 05:57:54,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
17261372814208205856,566282,2023-07-10 06:45:18,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-XBFS-N4SK-B746-C4R4Y,99.75,0.0
15000245728892848520,566281,2023-07-10 06:42:51,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,1.5,0.02
8378085595160016017,566277,2023-07-10 06:27:24,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02
9974106428537262540,566276,2023-07-10 06:23:46,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02
9322137755958914317,566274,2023-07-10 06:14:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
9631507197532769312,566034,2023-07-09 14:03:58,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-XBFS-N4SK-B746-C4R4Y,1.0,0.0
3263679484973092099,566033,2023-07-09 13:59:44,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,1.5,0.02
13118899201135814791,566030,2023-07-09 13:48:20,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02
17089716560079573153,566030,2023-07-09 13:48:20,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02
14732174864345591213,566025,2023-07-09 13:26:36,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
119352046451614765,565926,2023-07-09 06:59:26,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02
18043062673704571455,565925,2023-07-09 06:54:38,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02
5302876033833931234,565923,2023-07-09 06:46:46,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
17085097492466177412,565788,2023-07-08 21:44:15,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02
7277823693073560564,565787,2023-07-08 21:39:19,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02
5890695377453604494,565785,2023-07-08 21:34:29,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
403300784004017649,565680,2023-07-08 14:32:16,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,10.0
12935927844783470912,565679,2023-07-08 14:28:01,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02
647513162380422273,565677,2023-07-08 14:19:16,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
60935511063877908,565673,2023-07-08 14:03:06,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,1.5,0.02
10471357758447595303,565663,2023-07-08 13:24:12,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02
8339172011785573969,565661,2023-07-08 13:15:07,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
16883680945973121736,565565,2023-07-08 06:51:56,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,1.5,0.02
6117568603458786662,565559,2023-07-08 06:24:32,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02
6443811186719256182,565557,2023-07-08 06:16:42,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,0.5,0.02
15864889264746377127,563190,2023-07-01 16:20:01,Contract Payment,TS-L623-BTHG-FX7M-H7K87,TS-XBFS-N4SK-B746-C4R4Y,1299.75,0.0
2915685855745131194,562846,2023-06-30 17:27:33,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02
5154682910255344398,562835,2023-06-30 16:44:37,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-L623-BTHG-FX7M-H7K87,300.5,0.02
568413546036034892,561735,2023-06-27 15:15:07,Deploy Contract,TS-XBFS-N4SK-B746-C4R4Y,,0.0,2.4
4487904980826423521,561427,2023-06-26 18:40:14,Deploy Contract,TS-XBFS-N4SK-B746-C4R4Y,,0.0,2.4
2344953509849497829,561372,2023-06-26 15:04:33,Deploy Contract,TS-XBFS-N4SK-B746-C4R4Y,,0.0,2.4
2887247706893704163,534597,2023-04-13 05:03:45,Contract Payment,TS-89JH-WDSE-ADTJ-9VMEA,TS-XBFS-N4SK-B746-C4R4Y,0.059,0.0
14534858484585970685,534430,2023-04-12 20:00:14,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.03675
15225106689954635059,534430,2023-04-12 20:00:14,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0294
12476937086200715950,534428,2023-04-12 19:52:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-89JH-WDSE-ADTJ-9VMEA,0.4,0.0147
10434460643165843705,514479,2023-02-14 14:46:01,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.03675
15907725865451301974,514479,2023-02-14 14:46:01,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0294
11797287446679576173,514477,2023-02-14 14:39:10,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-89JH-WDSE-ADTJ-9VMEA,0.4,0.0147
10918057802824537925,514374,2023-02-14 07:43:13,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,0.0905,0.0
2806598383605202581,514359,2023-02-14 06:44:28,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0294
6549799790162600705,514359,2023-02-14 06:44:28,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.03675
10442054979441546374,514357,2023-02-14 06:36:31,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
4129219814368436507,514354,2023-02-14 06:25:11,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,0.047,0.0
6594456630106417540,514198,2023-02-13 20:59:34,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.03675
5203666599203273082,514197,2023-02-13 20:54:17,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0294
428830138845307472,514195,2023-02-13 20:48:03,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
17104844609334275252,514192,2023-02-13 20:40:39,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,0.4475,0.0
14739985620352200654,514191,2023-02-13 20:36:46,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,1.2,0.0147
119133285424753767,514169,2023-02-13 19:06:33,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0294
330824521400170832,514169,2023-02-13 19:06:33,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.03675
4533752177373915128,514167,2023-02-13 18:58:22,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
6249461213152458648,514162,2023-02-13 18:38:38,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,0.4475,0.0
10795116833815384198,514161,2023-02-13 18:33:18,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,1.2,0.0147
14704073158901294898,513783,2023-02-12 17:54:58,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0294
18423349469828575825,513783,2023-02-12 17:54:58,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.03675
4105733649367832841,513781,2023-02-12 17:38:48,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
7479115857441588861,512380,2023-02-08 18:00:33,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,0.4465,0.0
5754310192291552646,512379,2023-02-08 17:56:15,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,1.2,0.0147
1311738190018465563,512375,2023-02-08 17:40:53,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0294
2490640643481884746,512373,2023-02-08 17:34:39,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
11827657169031437587,512370,2023-02-08 17:22:25,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,0.046,0.0
7869837819927567619,512313,2023-02-08 13:32:05,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.03675
15314053089728757460,512312,2023-02-08 13:26:37,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0294
2960766598903232806,512310,2023-02-08 13:20:15,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
104287005670300119,512301,2023-02-08 12:37:31,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,0.046,0.0
9926099764743805440,512250,2023-02-08 09:25:00,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0294
9208470609726395035,512250,2023-02-08 09:25:00,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.03675
6456545590191699608,512245,2023-02-08 09:03:03,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
1720670835388947069,511979,2023-02-07 14:49:08,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,0.047,0.0
5108323176825267193,511891,2023-02-07 08:44:33,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0294
8149283250532334781,511891,2023-02-07 08:44:33,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.03675
12907808279422880741,511889,2023-02-07 08:38:08,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
15434740392496353880,511875,2023-02-07 07:38:59,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-XBFS-N4SK-B746-C4R4Y,0.447,0.0
16851530775806453688,511874,2023-02-07 07:34:09,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-UCYP-Z5VK-VG57-CGV2H,1.2,0.0147
11917925212598911217,511530,2023-02-06 08:52:35,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.03675
17946066460444064936,511525,2023-02-06 08:31:52,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0294
