ID,Height,timestamp,Type,From,To,Amount,Fee
11020635862651292770,459327,2022-09-13 17:50:54,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17590021593088895940,458893,2022-09-12 12:59:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,46.70229415,0.01
9120761622845211439,458687,2022-09-11 23:21:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,10.43137087,0.01
15064005935003634677,457125,2022-09-07 14:54:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SH5L-GRZU-QY38-6U6WQ,97.72635118,0.01
13543180203498484872,456855,2022-09-06 20:43:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SH5L-GRZU-QY38-6U6WQ,95.30747361,0.01
9855127396502427928,456143,2022-09-04 21:19:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,5.22019488,0.01
6303280160351318437,455665,2022-09-03 13:15:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SH5L-GRZU-QY38-6U6WQ,576.90984562,0.01
2797962600731413098,455652,2022-09-03 12:19:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,111.95702118,0.01
7073607387647773993,454454,2022-08-31 04:32:09,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8524768181055652795,454363,2022-08-30 22:24:26,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14162623431216476007,453414,2022-08-28 07:15:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SH5L-GRZU-QY38-6U6WQ,38.0932495,0.01
827250167564432172,453256,2022-08-27 20:40:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,62.25727396,0.01
3065658115575387706,453144,2022-08-27 13:03:08,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10405970044418878103,452912,2022-08-26 21:48:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,56.69799096,0.01
13142420946176764338,452862,2022-08-26 18:33:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,196.49361876,0.01
493729889585543571,452778,2022-08-26 12:49:47,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14092581054248026817,452317,2022-08-25 06:08:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,145.77668285,0.01
15681634938039497462,451772,2022-08-23 17:50:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,366.36873344,0.01
12499248453711498621,451738,2022-08-23 15:27:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,262.2042653,0.01
645467409777068372,451681,2022-08-23 11:36:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,97.13506852,0.01
17891955886458156519,451095,2022-08-21 20:35:07,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15232431919906540824,450748,2022-08-20 21:33:10,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18349356742624270857,450592,2022-08-20 11:08:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,118.97602974,0.01
5875722264074665550,450012,2022-08-18 20:19:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SH5L-GRZU-QY38-6U6WQ,84.46222438,0.01
12938791885579356029,449748,2022-08-18 02:34:28,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1704457582724437297,448890,2022-08-15 17:32:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,427.30521389,0.01
293361308456836163,448571,2022-08-14 20:21:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,80.41449119,0.01
11072827568444203899,448470,2022-08-14 13:36:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,88.1862697,0.01
11121907802060548240,448281,2022-08-14 00:56:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SH5L-GRZU-QY38-6U6WQ,21.43235455,0.01
251449335883498474,448118,2022-08-13 14:08:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SH5L-GRZU-QY38-6U6WQ,162.16316081,0.01
4597984716544869754,448035,2022-08-13 08:28:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SH5L-GRZU-QY38-6U6WQ,56.30159822,0.01
5266977812175412887,447876,2022-08-12 21:54:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SH5L-GRZU-QY38-6U6WQ,63.91061573,0.01
10249689442566022826,446409,2022-08-06 06:26:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SH5L-GRZU-QY38-6U6WQ,89.79666706,0.01
16546735940610015071,446237,2022-08-05 18:56:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,173.82743623,0.01
14007436105129901887,446007,2022-08-05 03:38:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SH5L-GRZU-QY38-6U6WQ,23.22591337,0.01
16765581244111168290,445820,2022-08-04 15:09:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,51.49385782,0.01
722802707466593811,445005,2022-08-02 08:55:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SH5L-GRZU-QY38-6U6WQ,130.48867044,0.01
6226202792477349367,444351,2022-07-31 13:09:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,231.63704959,0.01
14237668221690024347,444046,2022-07-30 16:52:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,23.91912134,0.01
3622543805641329003,443779,2022-07-29 23:00:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,83.93996562,0.01
12110310026030459054,443258,2022-07-28 12:22:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,156.67644255,0.01
17452678992365855053,442357,2022-07-26 00:16:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SH5L-GRZU-QY38-6U6WQ,53.87554798,0.01
3487088879642872723,441330,2022-07-23 03:46:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,14.56564288,0.01
6458548766047796108,441263,2022-07-22 23:20:12,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11288243931937424886,440640,2022-07-21 05:50:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,136.66755052,0.01
5978305456100847816,440629,2022-07-21 05:15:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SH5L-GRZU-QY38-6U6WQ,100.40307634,0.01
1723164664371765457,440405,2022-07-20 13:58:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SH5L-GRZU-QY38-6U6WQ,107.54483597,0.01
14203416251217949850,440367,2022-07-20 11:28:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,220.62097808,0.01
5418410510956149289,440336,2022-07-20 09:23:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SH5L-GRZU-QY38-6U6WQ,28.1336075,0.01
6797127454852266994,440268,2022-07-20 04:52:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,84.94583835,0.01
15017390975118759138,439669,2022-07-18 12:50:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,294.63354344,0.01
8810585162817057823,439549,2022-07-18 04:52:42,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1135553547938865298,439383,2022-07-17 17:54:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SH5L-GRZU-QY38-6U6WQ,157.57484039,0.01
15244275630298797546,438417,2022-07-15 01:20:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SH5L-GRZU-QY38-6U6WQ,104.5281438,0.01
18385307462595132100,398237,2022-02-27 12:45:14,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-SH5L-GRZU-QY38-6U6WQ,340.16666667,0.02205
3939293515173216855,398071,2022-02-27 01:37:41,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-SH5L-GRZU-QY38-6U6WQ,69.83870968,0.00735
11894676814583753726,397903,2022-02-26 14:21:13,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-SH5L-GRZU-QY38-6U6WQ,192.825,0.0147
10630722808738675871,397570,2022-02-25 16:04:34,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-SH5L-GRZU-QY38-6U6WQ,20.85454545,0.0441
9016809537944908500,397503,2022-02-25 11:34:49,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-7VDS-27PY-WD7U-GH8A4,125.15686275,0.02205
4572006374916187157,397499,2022-02-25 11:21:10,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-WX33-6ECK-YH3N-FGLW9,171.88888889,0.00735
11294535834064583117,397380,2022-02-25 03:23:10,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-SH5L-GRZU-QY38-6U6WQ,3.30769231,0.0147
222157410147387371,397370,2022-02-25 02:41:25,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-RB8U-S23A-ZGTD-6NTGN,365.74193548,0.00735
5170280643479996697,397325,2022-02-24 23:45:32,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-3EZM-ALZ6-H9BQ-8DCWQ,67.40909091,0.0147
9693191787688407571,397250,2022-02-24 18:38:14,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-S5GB-TTS7-33U9-92SBE,84.76666667,0.0147
8474507744618262765,396893,2022-02-23 19:04:35,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-SH5L-GRZU-QY38-6U6WQ,1054.25,0.03675
17122174117829915871,396745,2022-02-23 09:09:55,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-SH5L-GRZU-QY38-6U6WQ,7.68181818,0.00735
16881895128519111697,396666,2022-02-23 03:56:32,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-LBXJ-89J6-3LG5-AZ4FW,55.96747967,0.00735
11722292665513346987,396659,2022-02-23 03:26:29,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-SH5L-GRZU-QY38-6U6WQ,307.1875,0.0294
1126265153030618171,396652,2022-02-23 02:59:39,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-KP8J-8T8P-G3GR-AUP34,206.51020408,0.0294
17068384260993911573,396448,2022-02-22 13:21:22,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-SH5L-GRZU-QY38-6U6WQ,141.76470588,0.00735
16773428558821900947,396419,2022-02-22 11:33:35,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-SH5L-GRZU-QY38-6U6WQ,110.15625,0.02205
6773562284762447753,396336,2022-02-22 06:00:05,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-963S-6GQC-8E3N-B9P8V,70.71428571,0.00735
12457212152190233694,396242,2022-02-21 23:36:35,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-SH5L-GRZU-QY38-6U6WQ,31.37956204,0.00735
3542766045664158530,396111,2022-02-21 14:44:17,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-SH5L-GRZU-QY38-6U6WQ,69.50746269,0.00735
14016702276115620132,395990,2022-02-21 06:52:33,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-SH5L-GRZU-QY38-6U6WQ,79.3030303,0.00735
8117854251063465696,395952,2022-02-21 04:22:51,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-9GS4-DBJZ-WCYE-CC5E9,130.24050633,0.05145
971959485298201406,395905,2022-02-21 01:12:16,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-SH5L-GRZU-QY38-6U6WQ,69.21296296,0.02205
13830421192083680098,395857,2022-02-20 21:55:51,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-SH5L-GRZU-QY38-6U6WQ,7.48148148,0.0147
12355805708455198804,395702,2022-02-20 11:35:18,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-SH5L-GRZU-QY38-6U6WQ,239.18181818,0.0441
2820251107959133164,395668,2022-02-20 09:23:54,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-EYM4-ST5L-TY5L-9B8CC,75.27777778,0.0147
16924546267706512266,395375,2022-02-19 13:54:02,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-SH5L-GRZU-QY38-6U6WQ,128.5,0.02205
5021550249720927467,395264,2022-02-19 06:23:53,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-FRXT-UKNY-G8GS-86SKR,123.14285714,0.0294
12733843846535947392,395262,2022-02-19 06:16:36,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-SH5L-GRZU-QY38-6U6WQ,134.7,0.0147
3702170889151508598,395170,2022-02-19 00:20:15,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-SVYH-LZ6C-2PQG-8QEC6,20.27868852,0.0147
14355915351283216138,395125,2022-02-18 21:15:05,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-FDB4-3ULX-5PZ2-7889Z,35.86666667,0.0441
12581332618188898023,394973,2022-02-18 11:07:23,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-SH5L-GRZU-QY38-6U6WQ,63.86666667,0.00735
5968412658731882196,394953,2022-02-18 09:48:33,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-SH5L-GRZU-QY38-6U6WQ,38.28571429,0.00735
10776638956903619957,394364,2022-02-16 18:31:07,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-SH5L-GRZU-QY38-6U6WQ,37.08888889,0.00735
14996166999356814415,394347,2022-02-16 17:24:39,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-SH5L-GRZU-QY38-6U6WQ,0.80952381,0.0294
15708515351961645739,394319,2022-02-16 15:35:10,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-SH5L-GRZU-QY38-6U6WQ,533.57142857,0.00735
16601926327271378877,394290,2022-02-16 13:34:54,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-9ER3-RAZL-REYU-5Y7HG,2641.75,0.0147
2507601310773695614,394273,2022-02-16 12:25:42,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-LX9P-9PFE-8C95-AMYTJ,8.86046512,0.0147
14639719575380309459,394195,2022-02-16 07:12:00,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-SH5L-GRZU-QY38-6U6WQ,343.25,0.0441
14493417777895515251,393309,2022-02-13 20:03:43,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-NE7N-UML8-8NB8-GNKMB,134.45,0.00735
10093199524068671396,393300,2022-02-13 19:26:00,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-8ZDF-RSN5-9MAW-CWYAG,133.41666667,0.0294
5297296150536374660,393263,2022-02-13 17:02:34,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-UN3J-Y7CT-8K8Q-5SHEM,1.61538462,0.03675
16289973346270756987,393135,2022-02-13 08:24:54,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-SH5L-GRZU-QY38-6U6WQ,35.92857143,0.00735
10009357046959111946,393089,2022-02-13 05:37:11,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-SH5L-GRZU-QY38-6U6WQ,0.96103896,0.06615
15261696087022947438,392821,2022-02-12 11:26:35,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-SH5L-GRZU-QY38-6U6WQ,53.67901235,0.0147
7391473707018252663,392717,2022-02-12 04:37:21,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-SH5L-GRZU-QY38-6U6WQ,49.78461538,0.00735
2346849014408359493,392667,2022-02-12 01:19:36,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-9NMR-2FLX-LD4F-ELEGK,54.85217391,0.03675
16373227995388510797,392584,2022-02-11 19:47:37,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-SH5L-GRZU-QY38-6U6WQ,141.36842105,0.02205
16798843965593390082,392485,2022-02-11 13:01:02,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-ZV9L-9YYX-CB4B-929VP,942.57142857,0.0588
11615639008997050273,391994,2022-02-10 04:32:35,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-SH5L-GRZU-QY38-6U6WQ,139.3559322,0.03675
2120441443903967967,391801,2022-02-09 15:23:10,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-SH5L-GRZU-QY38-6U6WQ,215.02564103,0.00735
13404263320670339970,391648,2022-02-09 05:23:08,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-SH5L-GRZU-QY38-6U6WQ,205.67647059,0.00735
328987752781190213,391644,2022-02-09 05:04:24,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-2UQV-PX2W-39W5-54VDR,13.17948718,0.0441
2347923378745504152,391328,2022-02-08 08:07:04,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-SH5L-GRZU-QY38-6U6WQ,24.29189189,0.0147
17816465797627484266,391201,2022-02-07 23:27:35,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-Q8YG-X9X5-NMQV-5WLR5,41.19277108,0.0147
12665906550346528260,391183,2022-02-07 22:12:25,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-SH5L-GRZU-QY38-6U6WQ,0.61971831,0.00735
14183509014233580246,391002,2022-02-07 10:13:17,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-65BV-KC59-63MJ-CTR5P,137.64864865,0.0147
9015177606409180186,390879,2022-02-07 02:06:01,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-SH5L-GRZU-QY38-6U6WQ,46.83050847,0.00735
7620480112661797416,390720,2022-02-06 15:29:27,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-V26E-ARA9-SQHE-GLHRB,80.96875,0.00735
980381437772778899,390692,2022-02-06 13:36:34,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-SH5L-GRZU-QY38-6U6WQ,83.44,0.02205
9692484394693905543,390573,2022-02-06 05:43:19,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-A4TH-5XYB-DJ5D-HBWYP,64.29245283,0.00735
16297619748297494074,390564,2022-02-06 05:06:54,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-RMRD-ZWW7-3C99-F4EQF,77.0,0.00735
11376014994243843321,390544,2022-02-06 03:50:18,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-N4CM-7EX4-EZSY-HUH9E,151.36619718,0.0147
6801317715047047521,390361,2022-02-05 15:37:08,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-SH5L-GRZU-QY38-6U6WQ,151.18181818,0.0294
15513970774606133067,390260,2022-02-05 08:49:04,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-Q6LP-HL32-FTBD-7CJ5R,51.63636364,0.0147
2848112794420308557,390249,2022-02-05 08:04:34,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-SH5L-GRZU-QY38-6U6WQ,221.28571429,0.00735
12273928470208930551,389906,2022-02-04 09:19:30,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-SH5L-GRZU-QY38-6U6WQ,69.58035714,0.02205
11515491986013211536,389830,2022-02-04 04:17:11,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-SH5L-GRZU-QY38-6U6WQ,20.0,0.00735
10688440808819162036,389761,2022-02-03 23:39:09,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-SH5L-GRZU-QY38-6U6WQ,127.10526316,0.0294
1004067796463487303,389680,2022-02-03 18:24:51,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-SH5L-GRZU-QY38-6U6WQ,68.04166667,0.0441
10009399997604742476,389657,2022-02-03 16:51:47,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-SH5L-GRZU-QY38-6U6WQ,33.5,0.03675
2434457404369238364,389639,2022-02-03 15:39:40,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-6V9V-S3DR-Y2T9-G5H4E,79.17985612,0.00735
3355365333795397817,389394,2022-02-02 23:32:27,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-SH5L-GRZU-QY38-6U6WQ,115.25,0.0147
6091985621128478433,389036,2022-02-01 23:29:19,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TMW2-FLD4-PGWD-8TN9J,0.12941176,0.02205
11872676868838629537,389031,2022-02-01 23:09:13,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-FJVF-WA7Z-KNZ4-F43M8,166.84375,0.00735
14357067977225576197,389006,2022-02-01 21:26:53,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-94X8-B6RZ-FWTW-5U8VN,39.60162602,0.05145
8632252710407817573,388988,2022-02-01 20:16:46,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-SH5L-GRZU-QY38-6U6WQ,82.90721649,0.00735
16682034556748046147,388958,2022-02-01 18:20:28,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-SH5L-GRZU-QY38-6U6WQ,22.65,0.03675
11653282069080651529,388820,2022-02-01 09:07:51,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-ABQH-UWV9-4VSC-CKALR,161.31034483,0.0147
2711391459278918183,388717,2022-02-01 02:15:08,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-SH5L-GRZU-QY38-6U6WQ,11.11392405,0.0147
13867164356370824447,388641,2022-01-31 21:07:51,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-89TL-KMUN-PDS9-5J2DM,26.66666667,0.00735
2989762614639254777,388549,2022-01-31 15:07:27,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-3EZM-ALZ6-H9BQ-8DCWQ,51.59459459,0.00735
7002935602014091533,388547,2022-01-31 14:57:46,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-CPV3-LYR5-YG5J-CWPT9,401.13636364,0.0147
1985763005003690521,388469,2022-01-31 09:42:15,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-SH5L-GRZU-QY38-6U6WQ,231.32608696,0.00735
11309912397944882008,388272,2022-01-30 20:31:01,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-ZNX2-CUKF-GPHB-6DYNV,705.76190476,0.00735
4944710278372287094,388017,2022-01-30 03:29:53,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-ZDGD-TEQJ-RRUH-F4Q3Z,127.0,0.02205
125385978071706983,387809,2022-01-29 13:38:05,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-SH5L-GRZU-QY38-6U6WQ,2.49180328,0.02205
628645396126379060,387800,2022-01-29 13:04:37,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-SH5L-GRZU-QY38-6U6WQ,95.68421053,0.00735
511100606341125978,387769,2022-01-29 10:59:47,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-SH5L-GRZU-QY38-6U6WQ,1132.81818182,0.00735
7088698180909855081,387749,2022-01-29 09:38:41,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-5TCX-K9UL-E6DU-BH9RV,491.78947368,0.00735
2086149207357851673,387748,2022-01-29 09:35:44,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-56SJ-EKGX-HX7X-F8CRT,0.02816901,0.05145
9949250518726588442,387674,2022-01-29 04:50:33,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-SH5L-GRZU-QY38-6U6WQ,388.0,0.02205
18191371070078834077,387625,2022-01-29 01:27:00,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-SH5L-GRZU-QY38-6U6WQ,35.45283019,0.02205
7361465117557299915,387599,2022-01-28 23:46:19,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-22A4-23UJ-XE3R-62RT3,129.62037037,0.0294
4274303734907092833,387455,2022-01-28 14:05:29,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-SH5L-GRZU-QY38-6U6WQ,39.30769231,0.00735
13741550260495285360,387064,2022-01-27 12:02:00,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-SH5L-GRZU-QY38-6U6WQ,173.47222222,0.05145
13486890678502873793,387045,2022-01-27 10:46:02,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-RWNZ-NWNX-TSTL-EKEUE,230.55769231,0.0294
5673685611125099124,386894,2022-01-27 00:33:45,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-KBFR-UFQV-QE3J-BZWM8,128.86111111,0.02205
9524472689757906468,386716,2022-01-26 12:47:28,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-SH5L-GRZU-QY38-6U6WQ,137.07692308,0.0147
