ID,Height,timestamp,Type,From,To,Amount,Fee
6983757994733224601,574081,2023-08-01 02:41:21,Contract Payment,TS-NDBJ-A44G-RZ6X-H4K39,TS-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
5369915231331275676,574081,2023-08-01 02:41:21,Contract Payment,TS-NDBJ-A44G-RZ6X-H4K39,TS-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
12145093071396197561,574080,2023-08-01 02:36:14,Ordinary Payment,TS-NTTX-QGWD-LG3L-27TKD,TS-NDBJ-A44G-RZ6X-H4K39,0.3,0.02
13979013379447644903,573837,2023-07-31 10:14:53,Contract Payment,TS-NDBJ-A44G-RZ6X-H4K39,TS-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
17439726583434869858,573837,2023-07-31 10:14:53,Contract Payment,TS-NDBJ-A44G-RZ6X-H4K39,TS-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
4356170183414977666,573836,2023-07-31 10:10:35,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-NDBJ-A44G-RZ6X-H4K39,0.3,0.02
12184155148288930058,573832,2023-07-31 09:55:26,Contract Payment,TS-NDBJ-A44G-RZ6X-H4K39,TS-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
15540563534892799347,573832,2023-07-31 09:55:26,Contract Payment,TS-NDBJ-A44G-RZ6X-H4K39,TS-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
14983473441661020780,573831,2023-07-31 09:49:52,Ordinary Payment,TS-NTTX-QGWD-LG3L-27TKD,TS-NDBJ-A44G-RZ6X-H4K39,0.3,0.02
7231935016318754827,573830,2023-07-31 09:45:22,Contract Payment,TS-NDBJ-A44G-RZ6X-H4K39,TS-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
14383822072369858763,573830,2023-07-31 09:45:22,Contract Payment,TS-NDBJ-A44G-RZ6X-H4K39,TS-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
6941280832149999065,573829,2023-07-31 09:43:43,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-NDBJ-A44G-RZ6X-H4K39,0.3,0.02
6707179491399470724,573801,2023-07-31 07:57:55,Contract Payment,TS-NDBJ-A44G-RZ6X-H4K39,TS-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
14482782209256639115,573801,2023-07-31 07:57:55,Contract Payment,TS-NDBJ-A44G-RZ6X-H4K39,TS-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
4819424533108022835,573800,2023-07-31 07:53:25,Ordinary Payment,TS-NTTX-QGWD-LG3L-27TKD,TS-NDBJ-A44G-RZ6X-H4K39,0.3,0.02
5925887618939703841,564814,2023-07-06 05:10:35,Contract Payment,TS-NDBJ-A44G-RZ6X-H4K39,TS-Q74R-PV5V-78EM-9GRSR,0.565575,0.0
18265956116596064886,564813,2023-07-06 05:05:36,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-NDBJ-A44G-RZ6X-H4K39,0.3,0.02
4573420375316400374,564813,2023-07-06 05:05:36,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-NDBJ-A44G-RZ6X-H4K39,0.3,0.02
8235009226595559916,564813,2023-07-06 05:05:36,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-NDBJ-A44G-RZ6X-H4K39,0.3,0.02
16333297576956853233,564804,2023-07-06 04:27:55,Contract Payment,TS-NDBJ-A44G-RZ6X-H4K39,TS-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
3084831131699412248,564804,2023-07-06 04:27:55,Contract Payment,TS-NDBJ-A44G-RZ6X-H4K39,TS-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
3316407834616604297,564803,2023-07-06 04:23:24,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-NDBJ-A44G-RZ6X-H4K39,0.3,0.02
6236752805764389014,563720,2023-07-03 03:48:44,Contract Payment,TS-NDBJ-A44G-RZ6X-H4K39,TS-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
7222249551335589713,563720,2023-07-03 03:48:44,Contract Payment,TS-NDBJ-A44G-RZ6X-H4K39,TS-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
7933000174930321406,563719,2023-07-03 03:46:15,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-NDBJ-A44G-RZ6X-H4K39,0.3,0.02
3469304660960714737,561624,2023-06-27 07:58:36,Contract Payment,TS-NDBJ-A44G-RZ6X-H4K39,TS-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
6757018245826494211,561624,2023-06-27 07:58:36,Contract Payment,TS-NDBJ-A44G-RZ6X-H4K39,TS-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
2190825297726208579,561623,2023-06-27 07:55:21,Ordinary Payment,TS-NTTX-QGWD-LG3L-27TKD,TS-NDBJ-A44G-RZ6X-H4K39,0.3,0.02
7840197397270629069,561612,2023-06-27 07:08:53,Contract Payment,TS-NDBJ-A44G-RZ6X-H4K39,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
202742892800792997,561612,2023-06-27 07:08:53,Contract Payment,TS-NDBJ-A44G-RZ6X-H4K39,TS-9DJR-MGA2-VH44-5GMXY,0.878472,0.0
14526075625053434641,561612,2023-06-27 07:08:53,Contract Payment,TS-NDBJ-A44G-RZ6X-H4K39,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9276930147524885773,561612,2023-06-27 07:08:53,Contract Payment,TS-NDBJ-A44G-RZ6X-H4K39,TS-Q74R-PV5V-78EM-9GRSR,0.154143,0.0
5760298359805171795,561611,2023-06-27 07:05:22,Ordinary Payment,TS-NTTX-QGWD-LG3L-27TKD,TS-NDBJ-A44G-RZ6X-H4K39,1.1964,0.02
5302929289205560942,561557,2023-06-27 03:32:29,Contract Payment,TS-NDBJ-A44G-RZ6X-H4K39,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9149077346103152211,561556,2023-06-27 03:28:09,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-NDBJ-A44G-RZ6X-H4K39,0.3,0.02
