ID,Height,timestamp,Type,From,To,Amount,Fee
7601124305754889689,459490,2022-09-14 04:51:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,32.41804227,0.01
8828257231703754749,459017,2022-09-12 21:04:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X72E-F7UF-N8JQ-8AAL4,294.99082851,0.01
13986214817298463769,458706,2022-09-12 00:30:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,118.01893154,0.01
16079002397287828244,458429,2022-09-11 06:00:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X72E-F7UF-N8JQ-8AAL4,2.55838686,0.01
5742724696348225046,457916,2022-09-09 19:38:47,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16646704591103274260,457446,2022-09-08 12:11:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,58.23383346,0.01
5683398420155767740,457353,2022-09-08 05:57:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,23.72757362,0.01
2936181678263457074,456991,2022-09-07 05:59:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X72E-F7UF-N8JQ-8AAL4,112.22467541,0.01
12105492240119171628,456856,2022-09-06 20:49:08,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1983381156064188591,455579,2022-09-03 07:31:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,120.99835828,0.01
15886641651549274306,454880,2022-09-01 08:55:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,95.25857966,0.01
5729633142966134539,453751,2022-08-29 05:42:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X72E-F7UF-N8JQ-8AAL4,421.77339491,0.01
8082064243133604458,453504,2022-08-28 13:09:52,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17462941644911603388,453310,2022-08-28 00:18:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,53.2365035,0.01
12251468763643864073,452904,2022-08-26 21:15:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X72E-F7UF-N8JQ-8AAL4,22.97185676,0.01
17747648207063654725,452181,2022-08-24 21:06:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,283.99245436,0.01
9384822221158874325,452112,2022-08-24 16:21:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X72E-F7UF-N8JQ-8AAL4,268.65573066,0.01
12052378412382549409,451724,2022-08-23 14:33:56,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8866354285203526009,451363,2022-08-22 14:31:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X72E-F7UF-N8JQ-8AAL4,91.92869585,0.01
11100185083778279369,450746,2022-08-20 21:27:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,6.91007097,0.01
17849431502713228966,450206,2022-08-19 09:10:03,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6322659588588473952,449371,2022-08-17 01:37:15,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12449076832210244521,449175,2022-08-16 12:40:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,776.08524134,0.01
2181847033537343773,449106,2022-08-16 08:03:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,70.14030415,0.01
9476181202657991357,448529,2022-08-14 17:27:48,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16467204429946792805,448056,2022-08-13 09:51:06,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13262454968523685129,447554,2022-08-12 00:26:34,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10161433819278998492,447489,2022-08-11 20:13:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X72E-F7UF-N8JQ-8AAL4,110.25113073,0.01
10342270445207536870,446716,2022-08-07 02:51:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,66.98885746,0.01
7538011817165643270,446615,2022-08-06 20:04:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X72E-F7UF-N8JQ-8AAL4,10.29366658,0.01
10139717784642210010,446570,2022-08-06 17:04:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,225.28391762,0.01
8303963610576064421,446558,2022-08-06 16:17:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,45.1742217,0.01
14432693810876608128,445783,2022-08-04 12:42:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,91.59502575,0.01
7094203007836128151,445565,2022-08-03 22:10:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X72E-F7UF-N8JQ-8AAL4,78.86027675,0.01
7917807495250194371,445545,2022-08-03 20:48:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X72E-F7UF-N8JQ-8AAL4,42.05504305,0.01
2659911514050632935,445543,2022-08-03 20:39:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,49.75288657,0.01
10961881085121111758,445528,2022-08-03 19:42:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,591.48514851,0.01
1463679103050630066,445395,2022-08-03 10:51:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,143.73981172,0.01
12802641933715991535,445128,2022-08-02 17:04:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X72E-F7UF-N8JQ-8AAL4,40.48760808,0.01
13090572657773611175,444920,2022-08-02 03:13:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X72E-F7UF-N8JQ-8AAL4,135.52247902,0.01
9673767362887611,444717,2022-08-01 13:36:19,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2191211518178419705,444380,2022-07-31 15:09:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,7.36650017,0.01
14431585894192909881,444155,2022-07-31 00:05:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X72E-F7UF-N8JQ-8AAL4,82.28700574,0.01
17555006849059202540,442423,2022-07-26 04:41:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X72E-F7UF-N8JQ-8AAL4,159.35263461,0.01
14034774990226730920,442278,2022-07-25 19:00:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X72E-F7UF-N8JQ-8AAL4,210.88843539,0.01
17586624550515303495,439437,2022-07-17 21:22:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X72E-F7UF-N8JQ-8AAL4,932.21417884,0.01
4250719861844450260,438491,2022-07-15 06:14:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X72E-F7UF-N8JQ-8AAL4,89.92197074,0.01
16044443670285668699,438187,2022-07-14 10:00:56,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12162019955558533594,438078,2022-07-14 02:39:26,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-X72E-F7UF-N8JQ-8AAL4,6.02040816,0.01
16806679328936601444,398007,2022-02-26 21:31:17,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-X72E-F7UF-N8JQ-8AAL4,650.54545455,0.0294
2047269246706099997,397967,2022-02-26 18:44:06,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-VHCS-NAMW-PSPQ-5VLCG,54.98214286,0.00735
12165078074584751365,397909,2022-02-26 14:46:23,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-X72E-F7UF-N8JQ-8AAL4,20.72413793,0.02205
3803721326295506952,397865,2022-02-26 11:40:11,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-X72E-F7UF-N8JQ-8AAL4,238.5,0.0147
160072432730482063,397601,2022-02-25 18:18:18,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-X72E-F7UF-N8JQ-8AAL4,7.49180328,0.02205
890112215497969618,397537,2022-02-25 13:55:00,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-66GZ-KU7A-97GG-G9TJD,40.81538462,0.0147
7039943380866359482,397329,2022-02-25 00:04:00,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-Q4Q7-Y64B-YWAC-5PGP3,352.76470588,0.00735
15248189118353728312,397172,2022-02-24 13:30:56,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-X72E-F7UF-N8JQ-8AAL4,121.86538462,0.03675
26538807224521706,397128,2022-02-24 10:31:17,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-QV4A-NN8R-U5AH-GG3FT,284.33333333,0.00735
7998351923344519155,397128,2022-02-24 10:31:17,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-X72E-F7UF-N8JQ-8AAL4,99.0,0.0147
4310311872971282612,396368,2022-02-22 08:09:08,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-X72E-F7UF-N8JQ-8AAL4,41.45555556,0.02205
14544512147171166798,396341,2022-02-22 06:19:37,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-2W9N-5NDE-GLP6-2FXKU,72.04166667,0.0147
1932073953031441434,396331,2022-02-22 05:37:13,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-X72E-F7UF-N8JQ-8AAL4,40.53571429,0.03675
14594445126901398127,396142,2022-02-21 16:49:40,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-X72E-F7UF-N8JQ-8AAL4,290.0,0.02205
16954500501569171317,396123,2022-02-21 15:27:57,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-X72E-F7UF-N8JQ-8AAL4,21.08695652,0.0147
15810449147684059574,396032,2022-02-21 09:43:18,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-LX9P-9PFE-8C95-AMYTJ,404.55555556,0.03675
6421176432210091069,395913,2022-02-21 01:46:30,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-LYPH-58Q2-UGTF-8NPZ9,501.4,0.02205
9569832485024765364,395912,2022-02-21 01:40:46,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-X72E-F7UF-N8JQ-8AAL4,72.55,0.00735
13051422216455554662,395751,2022-02-20 14:47:18,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-2W9N-5NDE-GLP6-2FXKU,71.85106383,0.00735
5353045463630038227,395664,2022-02-20 09:07:07,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-X72E-F7UF-N8JQ-8AAL4,165.33009709,0.02205
13588311492266971909,395544,2022-02-20 01:06:08,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-X72E-F7UF-N8JQ-8AAL4,2887.0,0.00735
13662697629446422804,395533,2022-02-20 00:22:53,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-ZHKV-WLK7-P8L7-FQM56,422.6,0.00735
1279036068271893814,395518,2022-02-19 23:21:13,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-CGCW-5NC4-5HFQ-BLE5S,749.6,0.03675
10896766511921375031,395494,2022-02-19 21:38:52,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-X72E-F7UF-N8JQ-8AAL4,391.17021277,0.0147
535163170617303668,395389,2022-02-19 14:50:55,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-X72E-F7UF-N8JQ-8AAL4,353.0,0.03675
12373432281935013186,395386,2022-02-19 14:40:15,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-X72E-F7UF-N8JQ-8AAL4,63.0,0.00735
14957491972762472909,395286,2022-02-19 07:52:47,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-WYFX-5EB3-B6HE-DUVFU,162.2,0.02205
12515495958125068241,395183,2022-02-19 01:07:51,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-X72E-F7UF-N8JQ-8AAL4,32.35294118,0.0294
358470453546742096,395107,2022-02-18 20:03:20,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-PW27-C3LN-KKR2-B55S4,105.64583333,0.0147
7930414527173462026,395021,2022-02-18 14:20:59,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-X72E-F7UF-N8JQ-8AAL4,49.6875,0.00735
7468372518631413786,394861,2022-02-18 03:37:22,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-X72E-F7UF-N8JQ-8AAL4,419.83333333,0.0147
14587772485150937630,394802,2022-02-17 23:37:20,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-X72E-F7UF-N8JQ-8AAL4,22.08270677,0.02205
6198027168663836888,394774,2022-02-17 21:41:52,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-8H9S-86S6-VF8B-FXAST,102.23333333,0.0441
9710156376644395451,394632,2022-02-17 12:24:57,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-S4AU-VMTL-898C-FNB7B,195.31818182,0.02205
12331928152934628108,394623,2022-02-17 11:45:38,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-X72E-F7UF-N8JQ-8AAL4,192.28301887,0.02205
12512780137746737953,394551,2022-02-17 07:01:19,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-58DX-3W5W-X65G-GQ6BV,577.0,0.00735
11176775090831529554,394474,2022-02-17 01:51:36,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-X72E-F7UF-N8JQ-8AAL4,86.75806452,0.00735
7091998233589460301,394418,2022-02-16 22:06:13,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-X72E-F7UF-N8JQ-8AAL4,24.63636364,0.00735
13569413647325135719,394364,2022-02-16 18:31:07,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-58DX-3W5W-X65G-GQ6BV,31.07843137,0.0147
12851930009898796454,394358,2022-02-16 18:07:16,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-X72E-F7UF-N8JQ-8AAL4,142.44,0.00735
11592485144819008387,394105,2022-02-16 01:16:39,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-NJPL-5KRZ-48NV-C9JNW,69.64,0.00735
17153715121571252420,394077,2022-02-15 23:28:20,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-X72E-F7UF-N8JQ-8AAL4,316.5,0.0441
4542639532108982175,393939,2022-02-15 14:03:31,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-NVVX-W893-ZL2H-286Z4,48.14285714,0.00735
12111285198381990407,393855,2022-02-15 08:32:24,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-X72E-F7UF-N8JQ-8AAL4,89.31451613,0.0147
13765356251251521503,393602,2022-02-14 15:36:40,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-X72E-F7UF-N8JQ-8AAL4,182.08333333,0.0441
13804800216842853264,393524,2022-02-14 10:25:45,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-X72E-F7UF-N8JQ-8AAL4,37.9375,0.02205
7707462305433302770,393464,2022-02-14 06:32:01,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-VNUB-CWMY-VGYM-DE669,73.475,0.02205
12171788058436624938,393442,2022-02-14 05:06:36,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-Q9J3-LNCR-9Z6L-4UWDK,25.94444444,0.00735
7999726218622505913,393302,2022-02-13 19:35:14,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-X72E-F7UF-N8JQ-8AAL4,60.78494624,0.02205
1154226065288074442,393270,2022-02-13 17:25:44,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-VV7X-4Q7K-DNYV-GMMNQ,67.02173913,0.05145
1930059498968075612,392903,2022-02-12 16:56:54,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-QUWK-9NPG-6EM5-9UWW9,101.60416667,0.0147
2424272399931987908,392845,2022-02-12 13:10:27,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-X72E-F7UF-N8JQ-8AAL4,1.79310345,0.03675
9081859411525790150,392581,2022-02-11 19:35:12,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-FXY8-2QWH-2VRX-FMZMA,16.24,0.02205
6230409339523863157,392375,2022-02-11 05:51:17,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-Y845-CURM-KGC3-9A6AG,164.9,0.00735
14616104999274828839,392345,2022-02-11 03:52:16,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-X72E-F7UF-N8JQ-8AAL4,209.4040404,0.0147
3202931671202972746,392336,2022-02-11 03:12:30,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-X44J-G8VT-YKSY-3Y4NW,1152.5,0.00735
324082957074169927,392153,2022-02-10 15:07:16,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-YZWW-BF79-E5E5-5WPJQ,226.60714286,0.0147
9443363862929739389,392025,2022-02-10 06:44:43,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-JXRG-47ZX-JPK4-C56M6,189.2,0.00735
6276302981094845443,391797,2022-02-09 15:10:15,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-Z5SH-8XWB-Q8KY-684VW,112.17948718,0.0441
163488121540367904,391764,2022-02-09 12:54:16,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-X72E-F7UF-N8JQ-8AAL4,39.90123457,0.00735
12268357189662439130,391316,2022-02-08 07:21:26,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-CPV3-LYR5-YG5J-CWPT9,21.38333333,0.05145
3950509247615557920,391216,2022-02-08 00:26:15,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-CCT4-B67Z-EU7N-DDM6R,48.94736842,0.03675
3275336851369488891,391177,2022-02-07 21:46:16,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-X72E-F7UF-N8JQ-8AAL4,105.13461538,0.03675
5667159374727691271,391096,2022-02-07 16:36:19,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-QDFR-A5CQ-EMTD-AUYDC,93.18,0.00735
12378369017918815811,391064,2022-02-07 14:27:26,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-HGLY-5KYE-VSST-GBPE8,177.14285714,0.00735
9600975295651101517,390981,2022-02-07 08:53:45,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-LC69-29Y8-YBYC-3DPXX,290.42857143,0.00735
8478269852269466338,390963,2022-02-07 07:40:32,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-X72E-F7UF-N8JQ-8AAL4,170.20833333,0.00735
8063889493328290378,390866,2022-02-07 01:15:05,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-WS6S-SV7Q-VYHA-DCV6X,25.65079365,0.0147
14880928105411006980,390715,2022-02-06 15:08:06,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-WS6S-SV7Q-VYHA-DCV6X,140.5,0.02205
3796579753624426828,390604,2022-02-06 07:41:10,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-X72E-F7UF-N8JQ-8AAL4,1415.0,0.02205
18127623465651258964,390489,2022-02-06 00:12:06,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-59CX-A6DG-HUGT-HWXNJ,44.13513514,0.0147
9507326957331523098,390165,2022-02-05 02:27:59,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-X72E-F7UF-N8JQ-8AAL4,299.47368421,0.0147
4096239850172356588,390130,2022-02-05 00:10:20,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-PDFX-BLGW-2WF3-GDKTF,141.5,0.02205
11717574336298377358,389964,2022-02-04 13:07:46,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-X72E-F7UF-N8JQ-8AAL4,139.2739726,0.0147
2626762333994032855,389851,2022-02-04 05:41:47,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-X72E-F7UF-N8JQ-8AAL4,67.22857143,0.0588
9965800882236448732,389823,2022-02-04 03:48:08,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-X72E-F7UF-N8JQ-8AAL4,383.57142857,0.03675
13279533330858390832,389717,2022-02-03 20:47:31,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-LDWT-A4CH-GYCY-8Z58F,122.96153846,0.00735
10506713927552774240,389686,2022-02-03 18:45:29,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-X72E-F7UF-N8JQ-8AAL4,15.83333333,0.00735
3512467493599257521,389538,2022-02-03 09:03:07,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-X72E-F7UF-N8JQ-8AAL4,1354.0,0.00735
2594285917892707130,389365,2022-02-02 21:30:27,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-X72E-F7UF-N8JQ-8AAL4,995.0,0.0441
16331800982772484611,389285,2022-02-02 16:08:19,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-MFFM-UT5K-9MY4-9ZA9Z,69.54166667,0.00735
9137405701821619468,389284,2022-02-02 16:04:02,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-XZR2-WRFG-67SP-27PUR,86.17647059,0.0147
18434285236515251195,389227,2022-02-02 12:16:16,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-AWW9-FWPD-7AVS-2QCGE,124.36842105,0.00735
9751852243360052509,388655,2022-01-31 22:08:02,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-X72E-F7UF-N8JQ-8AAL4,48.25,0.00735
11007952858614429187,388515,2022-01-31 12:42:03,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-X72E-F7UF-N8JQ-8AAL4,71.32258065,0.00735
9021316500696937158,388474,2022-01-31 10:00:13,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-X72E-F7UF-N8JQ-8AAL4,59.13043478,0.00735
5160816565077676541,388447,2022-01-31 08:14:06,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-X72E-F7UF-N8JQ-8AAL4,120.6,0.02205
14838075090535869727,388435,2022-01-31 07:22:46,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-X72E-F7UF-N8JQ-8AAL4,255.33333333,0.02205
2590163656834702102,388269,2022-01-30 20:16:28,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-T7WY-83EE-CYNE-AE9ZK,78.8,0.00735
15601980136303657470,387997,2022-01-30 02:16:17,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-X72E-F7UF-N8JQ-8AAL4,142.47619048,0.00735
5129238884291812471,387994,2022-01-30 02:03:57,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-X72E-F7UF-N8JQ-8AAL4,14.51351351,0.0147
17538914091163412645,387949,2022-01-29 23:00:40,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-X72E-F7UF-N8JQ-8AAL4,80.90909091,0.02205
18136167792901430606,387829,2022-01-29 14:58:03,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-X72E-F7UF-N8JQ-8AAL4,91.3,0.02205
9081850900613872464,387780,2022-01-29 11:42:08,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-X72E-F7UF-N8JQ-8AAL4,113.49404762,0.0147
17954616503276430652,387734,2022-01-29 08:43:43,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-X72E-F7UF-N8JQ-8AAL4,4.28571429,0.0147
2363232808791468946,387516,2022-01-28 18:03:14,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-UL48-JR3G-K8S9-2FB5R,23.71428571,0.0147
2907989435660419681,387486,2022-01-28 16:04:55,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-X72E-F7UF-N8JQ-8AAL4,65.52777778,0.00735
6130510969142615223,387333,2022-01-28 05:55:56,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-4ZNW-GRV6-FMLS-67RUP,95.10526316,0.0294
3050609495829027227,387015,2022-01-27 08:42:54,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-4HK4-P8CN-7774-D5YTA,86.5,0.0147
117513525810190924,386973,2022-01-27 06:00:38,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-X72E-F7UF-N8JQ-8AAL4,75.75862069,0.00735
13228761499148200799,386862,2022-01-26 22:28:22,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-WP9L-8G3B-RQ49-9ME68,62.5,0.0147
13988328170386391201,386761,2022-01-26 15:46:35,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-TMQ3-BHK2-GBDV-GD6T4,721.25,0.00735
18133808272886746707,386701,2022-01-26 11:48:13,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-X72E-F7UF-N8JQ-8AAL4,105.39495798,0.03675
4906574103664307268,386457,2022-01-25 19:35:28,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-87YA-C4PX-RMET-CY7P7,674.5,0.0147
