ID,Height,timestamp,Type,From,To,Amount,Fee
5682572040828514066,459019,2022-09-12 21:14:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,1079.07594937,0.01
14207639481872494731,458219,2022-09-10 15:59:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NGUJ-6W9S-3J4V-D8HZR,93.31435503,0.01
16139413263282234127,457522,2022-09-08 17:14:24,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9002548987643361531,456991,2022-09-07 05:59:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NGUJ-6W9S-3J4V-D8HZR,182.17166259,0.01
2232787104507032329,456876,2022-09-06 22:16:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,150.90521327,0.01
14116840589923788427,456839,2022-09-06 19:40:27,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1435805622515103580,456659,2022-09-06 07:42:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,82.96265851,0.01
17731062378221950665,456076,2022-09-04 16:52:36,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10957652908146502133,455728,2022-09-03 17:30:40,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5883786609034179103,455195,2022-09-02 05:58:51,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11891181056769748902,454677,2022-08-31 19:32:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,13.83316661,0.01
16733260030467390396,454608,2022-08-31 14:47:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,107.39918056,0.01
10335004819804577844,454373,2022-08-30 23:04:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,30.55045045,0.01
15574695174107428959,453624,2022-08-28 21:11:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NGUJ-6W9S-3J4V-D8HZR,18.74808294,0.01
11840570086696117394,453279,2022-08-27 22:10:48,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1024498088012617263,453178,2022-08-27 15:20:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,33.9572793,0.01
3909697630400506497,452769,2022-08-26 12:17:12,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3310779778038227182,452611,2022-08-26 01:43:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,35.80306594,0.01
17428823075445222889,452605,2022-08-26 01:25:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,104.84220053,0.01
11512320087855862843,452133,2022-08-24 17:51:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NGUJ-6W9S-3J4V-D8HZR,185.06705682,0.01
9069946767159942403,451252,2022-08-22 07:06:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NGUJ-6W9S-3J4V-D8HZR,46.29356897,0.01
6002684027465464916,451206,2022-08-22 04:07:19,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7829967522922310303,451130,2022-08-21 22:57:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NGUJ-6W9S-3J4V-D8HZR,245.11200046,0.01
9668633403951717137,450644,2022-08-20 14:39:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NGUJ-6W9S-3J4V-D8HZR,50.35830079,0.01
12536776633382361839,449361,2022-08-17 01:02:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,132.68131322,0.01
17818327862869072354,449205,2022-08-16 14:41:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NGUJ-6W9S-3J4V-D8HZR,10.44314157,0.01
6048161992183624817,449151,2022-08-16 11:04:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NGUJ-6W9S-3J4V-D8HZR,374.72721155,0.01
7236744811780314031,448862,2022-08-15 15:37:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NGUJ-6W9S-3J4V-D8HZR,52.45331728,0.01
8672452090412465164,448754,2022-08-15 08:27:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,178.36511708,0.01
16198530124213425561,448738,2022-08-15 07:21:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,111.69197241,0.01
6937035071631417012,448489,2022-08-14 14:51:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,2368.65218572,0.01
5655437424338517015,447924,2022-08-13 01:09:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,9.90260783,0.01
16994242262196132805,447876,2022-08-12 21:54:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NGUJ-6W9S-3J4V-D8HZR,42.15220524,0.01
15689066247075415158,447694,2022-08-12 09:49:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,195.21528933,0.01
9626902275763124618,447518,2022-08-11 22:04:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,284.29916793,0.01
9743373481538489134,447298,2022-08-11 07:30:37,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13414940238021325557,446589,2022-08-06 18:19:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NGUJ-6W9S-3J4V-D8HZR,224.98105677,0.01
3147081930510000190,446207,2022-08-05 16:52:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,15.99838429,0.01
1242555493501683200,446022,2022-08-05 04:34:00,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6910662727581630619,445364,2022-08-03 08:44:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,73.10942336,0.01
13532932893029098709,444807,2022-08-01 19:40:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,143.13478579,0.01
14043884435294691338,444551,2022-08-01 02:36:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,46.8348217,0.01
1514190417267519988,444259,2022-07-31 07:01:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,228.11124779,0.01
1687108900877469545,444046,2022-07-30 16:52:49,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12778856389929104758,443606,2022-07-29 11:26:41,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10373482267414028810,443200,2022-07-28 08:25:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,472.45099808,0.01
4918922256821707784,443035,2022-07-27 21:29:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NGUJ-6W9S-3J4V-D8HZR,1220.34650294,0.01
1772017762005241459,442310,2022-07-25 21:03:39,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9085633759529975914,442054,2022-07-25 03:57:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NGUJ-6W9S-3J4V-D8HZR,5.023068,0.01
9910650148842417338,441705,2022-07-24 04:41:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,407.75004886,0.01
2450586497196971842,441474,2022-07-23 13:21:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NGUJ-6W9S-3J4V-D8HZR,549.93003519,0.01
7665713840277402865,441439,2022-07-23 11:06:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,3.36071623,0.01
11514047955997911765,441402,2022-07-23 08:36:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NGUJ-6W9S-3J4V-D8HZR,27.5625527,0.01
5445390962888571032,440629,2022-07-21 05:15:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NGUJ-6W9S-3J4V-D8HZR,167.60032177,0.01
13915693831843805039,440155,2022-07-19 21:21:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,3035.60798461,0.01
2136209616159259940,438815,2022-07-16 03:45:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NGUJ-6W9S-3J4V-D8HZR,192.81682909,0.01
8198978926944666811,438791,2022-07-16 02:04:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NGUJ-6W9S-3J4V-D8HZR,471.36,0.01
12743466643787298958,438735,2022-07-15 22:24:01,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5501228612847714456,438625,2022-07-15 15:11:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NGUJ-6W9S-3J4V-D8HZR,91.84146021,0.01
16768470872510289312,438612,2022-07-15 14:21:42,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8012330359004518568,438103,2022-07-14 04:23:33,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-PDFX-BLGW-2WF3-GDKTF,91.85714286,0.01
9480356732973377936,438081,2022-07-14 02:52:08,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-NGUJ-6W9S-3J4V-D8HZR,82.3125,0.01
354116809292597474,398200,2022-02-27 10:18:57,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-U63T-2EKZ-HBR5-EKW38,36.92857143,0.0147
3172530105651856459,398195,2022-02-27 09:58:59,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-MB77-NUFF-UCHX-CMMTF,10.6875,0.00735
3490865743374365313,398133,2022-02-27 05:53:27,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-3GFP-WEFB-F9UK-2LB79,1497.0,0.00735
10062512305012690019,397967,2022-02-26 18:44:06,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-NGUJ-6W9S-3J4V-D8HZR,183.75,0.06615
8347361136055654882,397967,2022-02-26 18:44:06,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-EUG7-JV5C-D6E8-5FW7N,69.625,0.0294
12489842327835175986,397951,2022-02-26 17:41:35,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-NGUJ-6W9S-3J4V-D8HZR,59.4691358,0.0147
104012886118557327,397934,2022-02-26 16:31:53,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-VGHF-N89C-DRLZ-A23HU,67.32258065,0.0147
10782774105887775035,397898,2022-02-26 14:01:00,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-5QME-Q4SJ-KXU4-G8T8Z,109.9375,0.00735
8845708484468333208,397850,2022-02-26 10:41:14,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-X7HH-R42K-9J6A-BUJUY,141.52,0.0147
4275716646132688782,397809,2022-02-26 07:56:49,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-NGUJ-6W9S-3J4V-D8HZR,83.4,0.0294
3943893817665402744,397792,2022-02-26 06:51:15,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-4E59-L5AW-YJU8-FTFLM,24.84615385,0.0294
10742750075085393964,397698,2022-02-26 00:43:52,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-NGUJ-6W9S-3J4V-D8HZR,1373.0,0.00735
2895141208536973916,397658,2022-02-25 22:06:45,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-NGUJ-6W9S-3J4V-D8HZR,8.71111111,0.00735
4016840708157038195,397525,2022-02-25 13:08:38,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-JJZ2-FR6N-JL4R-EVVCD,15.44,0.00735
13801946458096372241,397487,2022-02-25 10:23:31,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-BJ34-KC54-B6RU-CRU7Y,243.53846154,0.00735
10904866887533950659,397479,2022-02-25 09:51:31,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-3FYJ-UZJ7-PTAW-HDK9Z,743.4,0.02205
6306039621138912693,397444,2022-02-25 07:30:37,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-NGUJ-6W9S-3J4V-D8HZR,6.4047619,0.00735
12734403020576611650,397392,2022-02-25 04:17:13,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-NGUJ-6W9S-3J4V-D8HZR,64.89830508,0.0147
13869968473653491629,396871,2022-02-23 17:34:06,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-WR7Z-2MT4-P8E2-GAH3L,118.66666667,0.02205
12701338353456568605,396712,2022-02-23 06:59:39,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-NGUJ-6W9S-3J4V-D8HZR,122.11111111,0.00735
75129070069486107,396682,2022-02-23 04:57:27,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-NGUJ-6W9S-3J4V-D8HZR,513.08333333,0.06615
11630021437364863118,396672,2022-02-23 04:18:45,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-NGUJ-6W9S-3J4V-D8HZR,460.5,0.02205
4075051356063190255,396623,2022-02-23 01:07:42,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-NGUJ-6W9S-3J4V-D8HZR,26.75,0.0441
2368930648600904509,396467,2022-02-22 14:38:24,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-NGUJ-6W9S-3J4V-D8HZR,104.45882353,0.0147
1271057482020849713,396408,2022-02-22 10:52:35,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-NGUJ-6W9S-3J4V-D8HZR,170.12903226,0.05145
11371855632488974651,396121,2022-02-21 15:20:08,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-3PV2-TRPJ-7MZG-DKZ5E,80.42307692,0.00735
13758566794366402037,396022,2022-02-21 09:04:32,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-D748-445A-932N-GKUQP,144.41666667,0.00735
17328162683032145600,395856,2022-02-20 21:52:37,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-NGUJ-6W9S-3J4V-D8HZR,379.47826087,0.0441
8002296793157164173,395727,2022-02-20 13:13:03,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-EK9P-YQJX-6P7K-A4PCH,117.64705882,0.0147
15185830650404554380,395696,2022-02-20 11:10:09,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-NKY6-PJ3C-8MCM-8FD35,105.7826087,0.00735
12137174124494756824,395613,2022-02-20 05:38:53,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-NGUJ-6W9S-3J4V-D8HZR,746.85714286,0.00735
9542617777907300956,394875,2022-02-18 04:34:57,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-NGUJ-6W9S-3J4V-D8HZR,35.2295082,0.00735
1751194082333473907,394509,2022-02-17 04:13:56,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-NGUJ-6W9S-3J4V-D8HZR,40.5,0.0147
17036865608172933819,394508,2022-02-17 04:09:27,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-NGUJ-6W9S-3J4V-D8HZR,118.28301887,0.00735
2236581851920833348,394399,2022-02-16 20:47:55,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-NGUJ-6W9S-3J4V-D8HZR,113.16923077,0.0294
7913097503121593932,394279,2022-02-16 12:49:09,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-NGUJ-6W9S-3J4V-D8HZR,48.80851064,0.03675
4039101422326559153,394204,2022-02-16 07:46:23,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-EM76-MQ26-V24E-G762P,1434.5,0.00735
8267923949772355973,394073,2022-02-15 23:10:47,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-NGUJ-6W9S-3J4V-D8HZR,160.42,0.00735
16710253577143164204,394004,2022-02-15 18:27:39,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TL6E-JBPE-AK5M-E942E,98.82352941,0.06615
14631082670751625525,393931,2022-02-15 13:29:19,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-NGUJ-6W9S-3J4V-D8HZR,180.25,0.0147
14227768652948743095,393852,2022-02-15 08:18:19,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-ULYR-MTV2-ZJ2R-FB9DX,1076.66666667,0.0441
17146351783468516660,393843,2022-02-15 07:38:32,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-9RYB-JGVY-MR2D-73DXY,86.08,0.0147
7136148928702814909,393656,2022-02-14 19:13:05,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-JY2G-N7SV-7K5A-DKYQ7,161.05882353,0.00735
14997223716490383518,393617,2022-02-14 16:37:52,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-NGUJ-6W9S-3J4V-D8HZR,139.31914894,0.00735
1480722003106642086,393608,2022-02-14 16:00:11,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-RCSU-GYC6-FSQC-2DMKK,14.25,0.0294
17569137785066712332,393441,2022-02-14 05:02:05,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-NGUJ-6W9S-3J4V-D8HZR,92.13333333,0.03675
17102349973168694199,393199,2022-02-13 12:48:23,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-NGUJ-6W9S-3J4V-D8HZR,179.82352941,0.00735
10879007270554356965,393077,2022-02-13 04:48:46,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-FEVE-XSYG-S68W-3TNRP,176.71428571,0.0147
9448618468669114672,393033,2022-02-13 01:46:19,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-LXSW-JHYP-28HN-GTENG,55.80555556,0.00735
902759602427418333,392903,2022-02-12 16:56:54,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-NGUJ-6W9S-3J4V-D8HZR,333.33333333,0.00735
17477184345668320540,392862,2022-02-12 14:24:24,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-NGUJ-6W9S-3J4V-D8HZR,1092.25,0.02205
15588589991186949691,392855,2022-02-12 13:53:05,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-NGUJ-6W9S-3J4V-D8HZR,79.5,0.00735
4204623923005303698,392657,2022-02-12 00:40:30,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-CT9A-3MCW-QM3Z-CRZBZ,167.6,0.0294
9819177094202980657,392642,2022-02-11 23:38:59,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-NGUJ-6W9S-3J4V-D8HZR,10.72727273,0.00735
5027076117997762420,392579,2022-02-11 19:26:57,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-KDED-N2VL-YV9Q-BR6EF,84.88461538,0.06615
1678911724989388045,392477,2022-02-11 12:31:17,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-NGUJ-6W9S-3J4V-D8HZR,117.25,0.0147
6125856067990018057,392310,2022-02-11 01:26:11,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-KL2Y-XEA6-8HUN-92XP3,343.57142857,0.0147
3586189753003757945,392169,2022-02-10 16:09:24,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-HQW3-8CXE-UNBH-7S5K4,110.25,0.02205
7149181162481609982,391851,2022-02-09 18:53:38,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-WYUA-UMPK-Y2TD-EG7X4,82.69565217,0.0147
444056567551183290,391800,2022-02-09 15:18:21,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-GMCA-TLEF-MGHE-6SZRS,83.19354839,0.0147
5661212885430954735,391528,2022-02-08 21:16:21,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-NGUJ-6W9S-3J4V-D8HZR,98.635,0.00735
9506036834026991847,391481,2022-02-08 18:14:05,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-NGUJ-6W9S-3J4V-D8HZR,95.84313725,0.00735
11987004879467373662,391438,2022-02-08 15:23:02,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-VHCS-NAMW-PSPQ-5VLCG,96.03333333,0.00735
11686225012373742877,391398,2022-02-08 12:45:48,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-SW24-BLAV-2J5X-CAHPN,289.36363636,0.02205
557610685019285193,391307,2022-02-08 06:43:04,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-8H9S-86S6-VF8B-FXAST,11.23809524,0.00735
6704832493044333275,391251,2022-02-08 02:53:30,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-ZURP-U9XA-SPWN-3AMCA,117.92857143,0.00735
9071429770617850557,391176,2022-02-07 21:43:17,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-NGUJ-6W9S-3J4V-D8HZR,305.4,0.00735
18282036758621985070,390815,2022-02-06 21:48:30,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-CSL8-B7P8-X5DY-AT2P9,149.58333333,0.00735
5134783679847151824,390795,2022-02-06 20:22:14,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-NGUJ-6W9S-3J4V-D8HZR,206.86956522,0.0294
1656288484969389585,390626,2022-02-06 09:05:30,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-VQUW-B5XM-WALF-5UKFE,138.77777778,0.0294
6091138998993993698,390364,2022-02-05 15:50:16,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-NGUJ-6W9S-3J4V-D8HZR,133.0,0.0147
17609565033280129023,390297,2022-02-05 11:20:32,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-NMWP-DRYC-KAAH-45GEY,176.0,0.00735
10472862215698796340,390179,2022-02-05 03:25:06,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-ZS8L-ZH8Z-VDFS-C38SX,321.0,0.00735
16878642090975624717,390073,2022-02-04 20:20:15,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-GX33-HVNU-ND2G-8WZNZ,73.94117647,0.02205
18398587172411644785,390066,2022-02-04 19:53:18,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-XUEE-5WJL-VK95-488NU,90.375,0.0294
17305093632478476380,389986,2022-02-04 14:32:49,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-NGUJ-6W9S-3J4V-D8HZR,132.675,0.02205
11262563863068394723,389967,2022-02-04 13:20:13,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-KL2Y-XEA6-8HUN-92XP3,104.85185185,0.0147
9965986068907019380,389904,2022-02-04 09:10:26,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-NGUJ-6W9S-3J4V-D8HZR,37.28915663,0.0294
15234791784176391900,389736,2022-02-03 22:04:17,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-GJVB-U24S-CWWQ-6HCDZ,74.02631579,0.00735
915377637046697811,389500,2022-02-03 06:24:19,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-NGUJ-6W9S-3J4V-D8HZR,281.61111111,0.02205
14767857898163871247,388837,2022-02-01 10:16:08,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-94X8-B6RZ-FWTW-5U8VN,2890.5,0.00735
12600273321595659771,388680,2022-01-31 23:52:01,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-NGUJ-6W9S-3J4V-D8HZR,37.33333333,0.0147
2149597540787434416,388578,2022-01-31 16:55:24,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-NGUJ-6W9S-3J4V-D8HZR,476.92857143,0.00735
624976926953954917,388553,2022-01-31 15:22:46,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-NGUJ-6W9S-3J4V-D8HZR,73.85714286,0.02205
3812300113363573940,388456,2022-01-31 08:54:10,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-A2TG-DEWJ-XAUN-DRPN7,144.72727273,0.0147
13556134641916443181,388331,2022-01-31 00:34:39,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-NGUJ-6W9S-3J4V-D8HZR,508.33333333,0.0147
14551960558261136404,388285,2022-01-30 21:28:14,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-9652-29AS-78U2-8928G,91.5,0.0147
18109298954232771599,388253,2022-01-30 19:11:43,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-5QME-Q4SJ-KXU4-G8T8Z,251.86363636,0.0147
5499684639451907737,388172,2022-01-30 13:47:09,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-LM5P-YHNL-3EBN-2W6P7,157.8125,0.00735
9705293044749957735,388037,2022-01-30 04:51:13,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-NGUJ-6W9S-3J4V-D8HZR,118.28571429,0.00735
