ID,Height,timestamp,Type,From,To,Amount,Fee
8899417497868302724,459387,2022-09-13 21:50:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,19.98774718,0.01
11836182373335168412,458498,2022-09-11 10:32:41,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11249396886375115797,458219,2022-09-10 15:59:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,182.69767235,0.01
879797996680770095,458153,2022-09-10 11:26:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,186.27443902,0.01
9260889215991610781,457895,2022-09-09 18:15:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AUJ5-JQFC-DF5M-27T3F,150.08869826,0.01
42676654935431110,457377,2022-09-08 07:32:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,142.25152399,0.01
12020152860933401875,457267,2022-09-08 00:20:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,96.16013953,0.01
9222699253587382740,456564,2022-09-06 01:18:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,737.46663681,0.01
9588845863330241972,456238,2022-09-05 03:35:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AUJ5-JQFC-DF5M-27T3F,1679.32631291,0.01
927615813816741899,456194,2022-09-05 00:43:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AUJ5-JQFC-DF5M-27T3F,197.41289935,0.01
11541119064047459570,455856,2022-09-04 02:01:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,87.12689782,0.01
8480594064121634227,455537,2022-09-03 04:42:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,476.7697479,0.01
6813097733259923888,455372,2022-09-02 17:39:58,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10416798108907576985,455216,2022-09-02 07:22:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AUJ5-JQFC-DF5M-27T3F,335.61687602,0.01
7890941653626012136,455036,2022-09-01 19:27:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,249.06091092,0.01
6601487310738316848,454389,2022-08-31 00:13:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AUJ5-JQFC-DF5M-27T3F,458.16167014,0.01
7848316063584476602,454071,2022-08-30 02:57:32,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15936357255097004368,453479,2022-08-28 11:33:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,65.368008,0.01
4464214481499215994,452438,2022-08-25 14:11:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AUJ5-JQFC-DF5M-27T3F,905.35867256,0.01
2261766868777234234,452303,2022-08-25 05:08:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,195.51268499,0.01
3647404921932105820,451941,2022-08-24 04:59:05,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4411796209156893491,451758,2022-08-23 16:52:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AUJ5-JQFC-DF5M-27T3F,28.43405206,0.01
12104088002695784634,451184,2022-08-22 02:43:18,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14393850018790130993,450816,2022-08-21 01:59:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AUJ5-JQFC-DF5M-27T3F,617.12285211,0.01
5901436528469289363,450671,2022-08-20 16:16:18,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17306286707568007618,450209,2022-08-19 09:22:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,13.27972496,0.01
8041719942948330082,449833,2022-08-18 08:26:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,461.84331518,0.01
9860591037456954103,449817,2022-08-18 07:17:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AUJ5-JQFC-DF5M-27T3F,515.92490028,0.01
4214119936561695302,449787,2022-08-18 05:13:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,120.7242064,0.01
9553592804822819213,449249,2022-08-16 17:32:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,30.91658533,0.01
11802553875826938511,448547,2022-08-14 18:41:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,111.88064972,0.01
11629988976425405421,448050,2022-08-13 09:24:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,25.88821959,0.01
1472611567498546586,447172,2022-08-10 23:24:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,204.32126645,0.01
9646155240402618343,446771,2022-08-07 06:28:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,64.36686947,0.01
14903879800769407123,446052,2022-08-05 06:41:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,87.33056567,0.01
7325995843134517523,446025,2022-08-05 04:48:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,731.94651163,0.01
12582943931992598008,445959,2022-08-05 00:23:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AUJ5-JQFC-DF5M-27T3F,7.21057857,0.01
9694084964738660829,445549,2022-08-03 21:05:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AUJ5-JQFC-DF5M-27T3F,6333.00273411,0.01
9813676529941129215,445429,2022-08-03 13:05:17,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11885408768766137159,445401,2022-08-03 11:14:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AUJ5-JQFC-DF5M-27T3F,34.26492574,0.01
5164800449716878163,445066,2022-08-02 12:58:49,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7352380183333681020,444797,2022-08-01 19:00:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AUJ5-JQFC-DF5M-27T3F,93.9035881,0.01
7504823154615362118,443877,2022-07-30 05:29:52,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14868839781628690660,443865,2022-07-30 04:41:57,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
980333136160517951,443764,2022-07-29 22:01:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AUJ5-JQFC-DF5M-27T3F,33.56068696,0.01
657073277551699170,443040,2022-07-27 21:51:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AUJ5-JQFC-DF5M-27T3F,41.91651812,0.01
3904828760779426171,443003,2022-07-27 19:22:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AUJ5-JQFC-DF5M-27T3F,423.24311792,0.01
6177269812455657329,442456,2022-07-26 06:44:27,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16564548845737123338,442050,2022-07-25 03:43:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,733.60655271,0.01
6165255351384241396,441967,2022-07-24 22:18:46,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14858736205429747486,441523,2022-07-23 16:35:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AUJ5-JQFC-DF5M-27T3F,44573.12910798,0.01
9804595889365280621,441487,2022-07-23 14:12:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,115.00414525,0.01
2155435314343832559,441307,2022-07-23 02:15:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,94.66147705,0.01
3634743398400686475,441281,2022-07-23 00:29:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,79.4638029,0.01
7540268757234462803,440077,2022-07-19 16:02:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AUJ5-JQFC-DF5M-27T3F,87.15575112,0.01
16589225707715929314,439318,2022-07-17 13:35:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AUJ5-JQFC-DF5M-27T3F,67.38675178,0.01
12171792135638152618,439015,2022-07-16 17:13:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AUJ5-JQFC-DF5M-27T3F,85.5975907,0.01
8979418183455614270,438788,2022-07-16 01:52:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,6.32929845,0.01
17295554073148788781,438561,2022-07-15 11:02:23,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17009840426165241253,438151,2022-07-14 07:36:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AUJ5-JQFC-DF5M-27T3F,95.70056015,0.01
13497592713741032127,398167,2022-02-27 08:01:21,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-AUJ5-JQFC-DF5M-27T3F,33.70588235,0.00735
10818203671114014347,398155,2022-02-27 07:14:14,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-AUJ5-JQFC-DF5M-27T3F,81.64285714,0.00735
2020210020885450679,398082,2022-02-27 02:20:50,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-8ZDF-RSN5-9MAW-CWYAG,975.0,0.0294
4334050280312759043,397988,2022-02-26 20:07:27,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-4SRQ-PDTA-5DFC-59HQ3,157.93333333,0.02205
8171594382682441314,397938,2022-02-26 16:46:40,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-XZJL-7NTG-QQQE-ARCPY,9.19444444,0.00735
7483117106165056463,397931,2022-02-26 16:18:08,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-AUJ5-JQFC-DF5M-27T3F,90.32,0.00735
7231646617327664772,397794,2022-02-26 07:01:17,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-5RFW-SKQU-A9JA-BU6JB,538.77777778,0.0294
6270049002926684657,397673,2022-02-25 23:07:08,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-3KM5-VQW7-JCS2-CA96L,127.35897436,0.00735
6971216847529365322,397588,2022-02-25 17:20:35,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-3ZAT-R7VB-TP26-GD3M4,72.71428571,0.02205
50857813720465997,397394,2022-02-25 04:25:27,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-SPDD-YFCD-USS3-4YYGB,75.4,0.0441
15794524171075395365,397246,2022-02-24 18:23:28,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-K4FJ-CXHN-69UQ-2DH94,82.44444444,0.0147
5028845127338544444,397204,2022-02-24 15:39:09,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-EUY5-5H9W-PYUP-39QJS,375.4,0.0147
5209904045130237219,397204,2022-02-24 15:39:09,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-J2YG-FPLX-B72X-E3UAH,56.46296296,0.0294
7960763188711831320,397104,2022-02-24 08:53:54,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-AUJ5-JQFC-DF5M-27T3F,179.1,0.02205
3322214543625028006,397007,2022-02-24 02:29:02,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-PQXR-L639-QJF8-HFDEZ,673.0,0.05145
1932825429398031562,397002,2022-02-24 02:10:45,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-AUJ5-JQFC-DF5M-27T3F,16.87692308,0.00735
13632697905098328370,396600,2022-02-22 23:32:57,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-MMWM-8LNB-SWPK-ACC9Q,190.23333333,0.0147
17981996723499074939,396105,2022-02-21 14:25:08,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-AUJ5-JQFC-DF5M-27T3F,25.89411765,0.00735
15600379028223248043,396011,2022-02-21 08:17:31,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-89SD-USG9-LTH5-7ASLW,112.75,0.02205
10679501475877285193,395867,2022-02-20 22:36:48,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-AUJ5-JQFC-DF5M-27T3F,72.73684211,0.0147
5090095840174841906,395664,2022-02-20 09:07:07,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-LPFD-2ER4-SJLY-FALXH,1296.5,0.0294
10782510710590066470,395657,2022-02-20 08:37:42,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-R9P2-ZBAY-UBJX-9JQFF,335.07692308,0.00735
4267029994770889499,395570,2022-02-20 02:53:43,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-KVBW-FA65-VV7V-ADREA,16.0,0.0441
7045331287528659523,395550,2022-02-20 01:30:38,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-RWBB-6GB5-5DFE-GRXEQ,142.1875,0.00735
4942291839644737813,395496,2022-02-19 21:48:36,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-AUJ5-JQFC-DF5M-27T3F,1.17021277,0.00735
6950761991067436830,395495,2022-02-19 21:43:54,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-AUJ5-JQFC-DF5M-27T3F,132.03636364,0.00735
8904508994920003383,395411,2022-02-19 16:13:24,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-MKAL-ZKZ4-8RFW-AZMFZ,398.3,0.02205
4662087144911117707,395394,2022-02-19 15:09:50,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-AUJ5-JQFC-DF5M-27T3F,241.53333333,0.0294
11082931497287638739,395332,2022-02-19 10:58:31,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-AUJ5-JQFC-DF5M-27T3F,30.5,0.00735
17257031776086363258,395280,2022-02-19 07:29:39,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-2VBK-2567-K2HU-4PBXV,23.94047619,0.00735
4071148248384267459,395268,2022-02-19 06:41:25,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-AUJ5-JQFC-DF5M-27T3F,94.82352941,0.00735
13842133912946015178,395061,2022-02-18 17:01:27,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-KMKF-8KJJ-YW9B-ASCU9,78.97297297,0.0147
4255823835747560035,394972,2022-02-18 11:03:42,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-U9VD-4QJE-MHVM-CUFHB,63.8045977,0.03675
2962907371903826880,394910,2022-02-18 06:50:01,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-RU2F-3FRE-VBU5-DTLEA,435.07692308,0.02205
11087894094737686771,394889,2022-02-18 05:26:48,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-AUJ5-JQFC-DF5M-27T3F,111.05084746,0.02205
16574890121130762022,394855,2022-02-18 03:13:51,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-9ULK-6J9A-XDD7-5RBFT,136.2173913,0.02205
18277020376946440044,394755,2022-02-17 20:26:21,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-W9VJ-YQGU-FP9L-5FY8N,127.95652174,0.00735
1039752582445810825,394750,2022-02-17 20:05:38,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-R9QZ-KDHB-THCR-6WDFK,57.26966292,0.00735
16248292059018824679,394535,2022-02-17 05:56:31,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-AUJ5-JQFC-DF5M-27T3F,13.36,0.00735
17046464221340432441,394453,2022-02-17 00:30:20,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-AUJ5-JQFC-DF5M-27T3F,20.64705882,0.00735
13685614826619529578,394293,2022-02-16 13:46:35,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-VPLA-6VT5-SPPM-2J95G,111.3,0.0147
13289988232973748688,394206,2022-02-16 07:55:07,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-AUJ5-JQFC-DF5M-27T3F,355.21052632,0.02205
5035162614953828533,394036,2022-02-15 20:39:04,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-AUJ5-JQFC-DF5M-27T3F,271.14285714,0.00735
7566275155659886749,394007,2022-02-15 18:38:32,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-AUJ5-JQFC-DF5M-27T3F,581.0,0.0147
3384698593575659215,393691,2022-02-14 21:40:28,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-AUJ5-JQFC-DF5M-27T3F,8.17808219,0.0147
6951249956347231185,393684,2022-02-14 21:15:51,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-HHHU-8JQZ-DS55-9F6NR,35.98148148,0.1029
9711923683124645746,393640,2022-02-14 18:08:49,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-3FYJ-UZJ7-PTAW-HDK9Z,94.54545455,0.00735
8467049853781116961,393387,2022-02-14 01:20:23,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-ZSMK-HV89-8UF7-6PUA3,84.87179487,0.03675
13305377918719743308,393317,2022-02-13 20:34:39,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-4ZWQ-FDNC-A4SR-B7DQD,272.25,0.0441
14149493852609828897,393272,2022-02-13 17:31:24,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-AUJ5-JQFC-DF5M-27T3F,143.3877551,0.0147
3851579555455186337,393272,2022-02-13 17:31:24,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-SNFC-XGJE-QQQN-5G329,247.2,0.00735
6182311211591125640,393257,2022-02-13 16:43:29,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-AUJ5-JQFC-DF5M-27T3F,418.33333333,0.0147
4717983377508512501,393243,2022-02-13 15:40:29,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-YJ6P-PU26-S2R8-2R9AM,19.97222222,0.00735
5991005178339106474,393236,2022-02-13 15:11:29,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-AUJ5-JQFC-DF5M-27T3F,88.02912621,0.00735
7208987519670957385,393194,2022-02-13 12:27:28,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-UA82-BZZQ-2RR2-DLT4C,161.225,0.00735
7020972882600482786,393155,2022-02-13 09:45:39,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-AUJ5-JQFC-DF5M-27T3F,134.83928571,0.00735
6166615095792928957,393033,2022-02-13 01:46:19,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-24SC-EM4N-9GRR-95XLB,128.54901961,0.0147
11402640532630615391,392963,2022-02-12 20:56:12,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-AUJ5-JQFC-DF5M-27T3F,82.0,0.06615
9152470140883751624,392929,2022-02-12 18:42:53,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-TNYN-99XH-RTPS-DRPF7,63.50746269,0.02205
1834646538042174330,392553,2022-02-11 17:45:11,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-AB93-WL94-KG4V-887CS,67.18666667,0.03675
15308326385193965156,392419,2022-02-11 08:39:45,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-CSL8-B7P8-X5DY-AT2P9,336.0,0.00735
56979199007824670,392404,2022-02-11 07:47:07,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-AUJ5-JQFC-DF5M-27T3F,49.14473684,0.00735
16711283142779400949,392381,2022-02-11 06:15:00,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-AUJ5-JQFC-DF5M-27T3F,107.52380952,0.0147
1074798127793102235,392353,2022-02-11 04:21:36,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-AUJ5-JQFC-DF5M-27T3F,1796.75,0.03675
13652787915823441085,392295,2022-02-11 00:31:00,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-AUJ5-JQFC-DF5M-27T3F,122.78823529,0.0441
1216304263934344348,392233,2022-02-10 20:26:42,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-AUJ5-JQFC-DF5M-27T3F,231.66666667,0.00735
8466464844067624911,392059,2022-02-10 08:59:53,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-AUJ5-JQFC-DF5M-27T3F,39.29166667,0.00735
3659477531280107249,392002,2022-02-10 05:08:17,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-AUJ5-JQFC-DF5M-27T3F,74.07291667,0.0147
14068740530211387063,391901,2022-02-09 22:12:05,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-AUJ5-JQFC-DF5M-27T3F,16.03703704,0.0147
13362537682244062359,391611,2022-02-09 02:54:12,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-3W3N-H2XC-XEFU-9U7ZX,39.23809524,0.0147
2993507938052618269,391594,2022-02-09 01:37:14,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-J844-24YQ-CCS4-FQF58,92.77192982,0.00735
6627323733128945407,391527,2022-02-08 21:13:21,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-AUJ5-JQFC-DF5M-27T3F,30.0,0.0441
3209526018490302636,391478,2022-02-08 18:01:51,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-ZN7K-RAXE-87YT-DHGHP,62.28571429,0.0294
5515134152916108522,391223,2022-02-08 00:55:09,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-AUJ5-JQFC-DF5M-27T3F,571.25,0.0294
1494868514069470303,391068,2022-02-07 14:43:24,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-EDTH-R329-UYJM-G2B3M,21.86666667,0.00735
17136879698958367812,391024,2022-02-07 11:40:38,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-X7HH-R42K-9J6A-BUJUY,68.69047619,0.0147
13195590441527557136,391010,2022-02-07 10:46:17,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-AUJ5-JQFC-DF5M-27T3F,144.67647059,0.00735
15497202986643976075,390999,2022-02-07 10:02:25,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-AUJ5-JQFC-DF5M-27T3F,56.97560976,0.00735
840859692624866386,390430,2022-02-05 20:09:30,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-EHCZ-R49G-DLAB-7RHMG,103.9047619,0.02205
3749248554792702495,390326,2022-02-05 13:10:41,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-AUJ5-JQFC-DF5M-27T3F,535.76470588,0.00735
3319337683387012383,390231,2022-02-05 06:52:47,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-AUJ5-JQFC-DF5M-27T3F,7.34545455,0.00735
16063344316895338580,390165,2022-02-05 02:27:59,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-LEJV-KM4A-FPT4-H98KX,75.51282051,0.02205
555007432355743050,390115,2022-02-04 23:13:45,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-66SK-ALS2-QQBR-BJNUT,3583.5,0.0147
12388753453651623346,390012,2022-02-04 16:15:13,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-LBXJ-89J6-3LG5-AZ4FW,283.5,0.0294
7771225932384626516,389939,2022-02-04 11:28:40,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-87J5-RWMR-7SV4-C5AGY,80.19444444,0.00735
3021249113661218735,389892,2022-02-04 08:23:12,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-AUJ5-JQFC-DF5M-27T3F,78.63218391,0.02205
17581489414441863268,389849,2022-02-04 05:33:13,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-AUJ5-JQFC-DF5M-27T3F,275.22222222,0.0294
1084150124556162168,389836,2022-02-04 04:41:06,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-AUJ5-JQFC-DF5M-27T3F,107.32,0.0147
2598210291145468635,389770,2022-02-04 00:12:38,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-AUJ5-JQFC-DF5M-27T3F,26.0,0.00735
9594226063441261893,389761,2022-02-03 23:39:09,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-AUJ5-JQFC-DF5M-27T3F,255.88235294,0.0294
12568782463133699342,389752,2022-02-03 23:05:41,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-AUJ5-JQFC-DF5M-27T3F,219.0,0.0294
1943267441758856553,389633,2022-02-03 15:16:37,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-99QX-234L-L3E2-2SUWB,47.91304348,0.0147
15398824984818614975,389618,2022-02-03 14:20:15,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-AUJ5-JQFC-DF5M-27T3F,91.52941176,0.00735
8353268260048349339,389467,2022-02-03 04:17:27,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-YJ6P-PU26-S2R8-2R9AM,20.92307692,0.00735
