ID,Height,timestamp,Type,From,To,Amount,Fee
13883565512319267041,621137,2023-12-10 03:10:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,245.00196,0.0
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
829717660405342997,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.28
13994217054465482707,604041,2023-10-23 14:32:51,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,251.19948,0.0
10275468539553288397,590001,2023-09-14 11:23:15,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,250.57228,0.0
12146328066067704830,584952,2023-08-31 10:02:52,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.1762,0.0
1775068992413219858,582432,2023-08-24 10:09:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.2644,0.0
8644099542271694909,579912,2023-08-17 07:13:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,261.64628,0.0
12886981232154158643,577032,2023-08-09 07:20:39,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,261.7874,0.0
9017233675437916021,573427,2023-07-30 07:04:31,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.28204,0.0
12245393349257710732,570907,2023-07-23 07:10:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.35848,0.0
15350659182266006349,568387,2023-07-16 06:11:30,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.33692,0.0
658074177398665937,565867,2023-07-09 03:06:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.14876,0.0
4082371481227951009,563347,2023-07-02 03:12:17,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.36632,0.0
8606668243928747190,560827,2023-06-25 03:01:15,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.37808,0.0
11875554210421913343,558307,2023-06-18 02:27:07,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.10172,0.0
512648972743550070,555787,2023-06-11 02:20:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,4505.73424,0.0
8790749568967509710,555427,2023-06-10 02:17:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,996.33464,0.0
5440499582873771613,555067,2023-06-09 02:16:06,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,4116.39886,0.0
9063532830169628967,554707,2023-06-08 02:28:09,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,1482.90562,0.0
1418683479221627970,554347,2023-06-07 02:35:20,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,366.4906,0.0
7144651836849758117,553987,2023-06-06 02:20:02,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,311.32836,0.0
13911127043882735325,552907,2023-06-03 02:29:24,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,282.7888,0.0
18201482426283714692,551827,2023-05-31 02:54:32,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,282.84368,0.0
12204065651198478192,550747,2023-05-28 02:07:59,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,313.77052,0.0
6056375663205114052,548947,2023-05-23 01:56:00,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,278.18574,0.0
18333530285882304527,546427,2023-05-16 02:00:48,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,253.70436,0.0
8553343257157787048,544979,2023-05-12 01:25:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,286.80092,0.0
17293225569974016902,543179,2023-05-07 01:20:40,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,291.65682,0.0
2835724938444367836,541739,2023-05-03 01:05:40,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,293.05332,0.0
2266370283972823112,539928,2023-04-28 00:24:44,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,292.61036,0.0
16028176630079684732,536688,2023-04-19 01:28:58,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,251.75122,0.0
5579971765467627741,491722,2022-12-12 21:58:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,538.06508,0.0
17914749772596018703,474243,2022-10-25 05:07:27,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
5105392854312814644,473883,2022-10-24 05:10:43,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
14140224955030975458,473523,2022-10-23 05:08:12,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
1888780061901908486,473163,2022-10-22 05:12:06,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
12615811386753735426,472803,2022-10-21 05:06:24,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
3872746247261410642,472443,2022-10-20 04:54:30,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
618756058613681700,472083,2022-10-19 05:00:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
3332575098148536289,471723,2022-10-18 05:00:21,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
863956306476112517,471363,2022-10-17 04:55:31,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
12842345933748142608,471003,2022-10-16 04:52:53,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
4611921225354507070,470643,2022-10-15 05:02:46,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57472,0.0
11617723545739522238,470283,2022-10-14 05:04:28,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
13775061377559255066,469923,2022-10-13 04:31:32,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57276,0.0
14551505163459098348,469563,2022-10-12 04:38:08,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
12978427673340331652,469203,2022-10-11 04:34:50,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
2344418171018707986,468843,2022-10-10 04:44:44,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
10010634542568374852,468483,2022-10-09 04:34:25,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
3931932049446679142,468123,2022-10-08 04:29:55,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
5433332839760040450,467763,2022-10-07 04:38:18,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
14747984436028029923,467403,2022-10-06 04:36:49,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57472,0.0
18003972589541242264,467043,2022-10-05 04:27:51,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
10888345029100763948,466683,2022-10-04 04:32:32,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
9565460861683437202,466323,2022-10-03 04:25:42,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
9712624602558144647,465963,2022-10-02 04:31:08,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
2688100337512736581,465603,2022-10-01 04:34:58,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
4841138939550140827,465243,2022-09-30 04:26:55,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
11343866845085275199,464883,2022-09-29 04:29:49,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
181926752984512796,464523,2022-09-28 04:33:11,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
13381459706887268015,464163,2022-09-27 04:20:11,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
806323720515794893,463803,2022-09-26 04:32:10,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
1158732487145446381,463443,2022-09-25 04:29:48,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55512,0.0
16789295210057168910,463083,2022-09-24 04:22:23,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
18329630456899495742,462723,2022-09-23 04:22:24,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
11540204796941465918,462363,2022-09-22 04:16:33,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
6166875178707986784,462003,2022-09-21 04:25:59,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
17110893037385059859,461643,2022-09-20 04:28:59,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
1466749919144571800,461283,2022-09-19 04:17:23,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
16950225277542286938,460923,2022-09-18 04:17:35,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55512,0.0
14851687636815654304,460563,2022-09-17 04:23:35,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
10829481360999574907,460203,2022-09-16 04:27:58,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
12569918067184368995,459843,2022-09-15 04:20:33,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
7807372624305211596,459483,2022-09-14 04:22:56,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55708,0.0
370448012229160884,459123,2022-09-13 04:12:05,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55904,0.0
194498849248177840,458763,2022-09-12 04:18:36,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
12887336028877317017,458403,2022-09-11 04:08:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
17247240061674224288,458043,2022-09-10 04:04:14,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
18227953903334987398,457683,2022-09-09 04:13:47,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
13114793894759768895,457323,2022-09-08 04:07:33,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55708,0.0
525344417025251872,456963,2022-09-07 04:02:27,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
1418963842136756503,456603,2022-09-06 03:51:19,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,629.32758,0.0
4906123697673533280,456243,2022-09-05 03:55:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,1167.4642,0.0
16824368930026902359,455883,2022-09-04 03:51:36,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,923.7676,0.0
5932134429221956379,455523,2022-09-03 03:39:48,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
4398185740569424483,455163,2022-09-02 03:53:06,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
11003017755099063248,454803,2022-09-01 03:52:23,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
4924810074833565077,454443,2022-08-31 03:44:36,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55904,0.0
13214732365879434566,454083,2022-08-30 03:48:30,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
7048240352936886344,453723,2022-08-29 03:45:05,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
1628526205465355979,453363,2022-08-28 03:43:50,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
12426385422868191854,453003,2022-08-27 03:51:50,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,603.14982,0.0
8795727920135673444,452643,2022-08-26 03:52:12,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,614.44628,0.0
12100903882040827535,452283,2022-08-25 03:44:52,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,614.4992,0.0
14719120110706896993,451923,2022-08-24 03:54:55,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,583.8987,0.0
1286618782537586722,451563,2022-08-23 03:54:07,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55904,0.0
10473604909898146218,451203,2022-08-22 03:54:42,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57276,0.0
3370812758397711608,450843,2022-08-21 03:58:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
13296901517022136763,450483,2022-08-20 03:43:20,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
3898011355448442489,450123,2022-08-19 03:43:56,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
18128507530503168000,449763,2022-08-18 03:37:35,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
1038241080840039239,449403,2022-08-17 03:43:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
4423952366959145576,449043,2022-08-16 03:47:43,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
12256669609309063269,448907,2022-08-15 18:40:21,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,5000.0,0.13
17061544236452468587,448683,2022-08-15 03:35:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
17012141765162853986,448323,2022-08-14 03:42:00,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57668,0.0
18198882707601770344,447963,2022-08-13 03:47:37,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
9863676060652752096,447603,2022-08-12 03:42:05,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
18066925700546313966,447243,2022-08-11 03:50:50,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
10997344980815555829,446883,2022-08-07 14:03:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55708,0.0
6468981018609013048,446523,2022-08-06 13:58:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
7270672107626527368,446163,2022-08-05 13:59:39,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
15594624818672155438,445983,2022-08-05 01:59:24,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-8XYX-QJX6-K3CD-HJZ7N,0.72530164,0.0
15163553619831262479,445983,2022-08-05 01:59:24,Token Transfer,TS-4R8Z-R2PF-QSNQ-27VQM,,0.0,0.0
8766582345749738045,445982,2022-08-05 01:54:24,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
6904220625500540723,445975,2022-08-05 01:30:08,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-8XYX-QJX6-K3CD-HJZ7N,2.16891055,0.0
16427960079239903284,445975,2022-08-05 01:30:08,Token Transfer,TS-4R8Z-R2PF-QSNQ-27VQM,,0.0,0.0
11557727446621620357,445974,2022-08-05 01:27:03,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
2968829201904037726,445974,2022-08-05 01:27:03,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
4276268280783534886,445974,2022-08-05 01:27:03,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
12538203079073842022,445974,2022-08-05 01:27:03,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-8XYX-QJX6-K3CD-HJZ7N,2.79529163,0.0
16813683637344775678,445974,2022-08-05 01:27:03,Token Transfer,TS-4R8Z-R2PF-QSNQ-27VQM,,0.0,0.0
16672711733516943543,445973,2022-08-05 01:22:37,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
8094102454661968889,445973,2022-08-05 01:22:37,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
3504070620532244567,445971,2022-08-05 01:13:39,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-8XYX-QJX6-K3CD-HJZ7N,0.21836105,0.0
4544955281023082361,445971,2022-08-05 01:13:39,Token Transfer,TS-4R8Z-R2PF-QSNQ-27VQM,,0.0,0.0
6608142190054489455,445970,2022-08-05 01:08:18,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
4992921700856694171,445964,2022-08-05 00:43:42,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-8XYX-QJX6-K3CD-HJZ7N,1.88174824,0.0
15711591431836154195,445964,2022-08-05 00:43:42,Token Transfer,TS-4R8Z-R2PF-QSNQ-27VQM,,0.0,0.0
17136648056528416182,445963,2022-08-05 00:38:57,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
5265534093479472078,445959,2022-08-05 00:23:48,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-8XYX-QJX6-K3CD-HJZ7N,2.5877614,0.0
14100944620418321725,445958,2022-08-05 00:19:45,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
11182349516995743104,445955,2022-08-05 00:08:11,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-8XYX-QJX6-K3CD-HJZ7N,4.34715174,0.0
10092037549832424073,445954,2022-08-05 00:04:36,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
4926217106014104885,445954,2022-08-05 00:04:36,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
5300432954033221023,445954,2022-08-05 00:04:36,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
14494241623176617096,445953,2022-08-04 23:59:10,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-8XYX-QJX6-K3CD-HJZ7N,6.75543896,0.0
15760890960365141533,445952,2022-08-04 23:54:13,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
6126940493535069106,445952,2022-08-04 23:54:13,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
6300973190700406612,445952,2022-08-04 23:54:13,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
7405543842684677687,445951,2022-08-04 23:50:02,Ordinary Payment,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
7797708254342556968,445951,2022-08-04 23:50:02,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-8XYX-QJX6-K3CD-HJZ7N,3.8804672,0.0
5246567146037276508,445951,2022-08-04 23:50:02,Token Transfer,TS-4R8Z-R2PF-QSNQ-27VQM,,0.0,0.0
5667748893934764012,445950,2022-08-04 23:46:09,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
9138776663414545391,445943,2022-08-04 23:20:36,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-8XYX-QJX6-K3CD-HJZ7N,3.35727584,0.0
13886361615865707218,445943,2022-08-04 23:20:36,Token Transfer,TS-4R8Z-R2PF-QSNQ-27VQM,,0.0,0.0
1017747668382435261,445942,2022-08-04 23:16:11,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
802259294764325216,445803,2022-08-04 14:01:10,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
7424152150306077846,445795,2022-08-04 13:30:00,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-9K9L-4CB5-88Y5-F5G4Z,2.96067401,0.0
1603866824462767117,445795,2022-08-04 13:30:00,Token Transfer,TS-4R8Z-R2PF-QSNQ-27VQM,,0.0,0.0
12402391419971022346,445794,2022-08-04 13:25:20,Token Transfer,TS-9K9L-4CB5-88Y5-F5G4Z,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
1966327893470840089,445793,2022-08-04 13:21:08,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-8XYX-QJX6-K3CD-HJZ7N,2.21233385,0.0
11927126775571172603,445793,2022-08-04 13:21:08,Token Transfer,TS-4R8Z-R2PF-QSNQ-27VQM,,0.0,0.0
8927527902203370857,445792,2022-08-04 13:16:53,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
11344104820838145243,445791,2022-08-04 13:14:17,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-8XYX-QJX6-K3CD-HJZ7N,0.44495633,0.0
15950680375386381424,445791,2022-08-04 13:14:17,Token Transfer,TS-4R8Z-R2PF-QSNQ-27VQM,,0.0,0.0
4608187036858782353,445790,2022-08-04 13:10:33,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
6023259920162885383,445780,2022-08-04 12:32:35,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-MMJP-RNWF-QWLZ-D8BAT,3.85214208,0.0
10890885007728819127,445780,2022-08-04 12:32:35,Token Transfer,TS-4R8Z-R2PF-QSNQ-27VQM,,0.0,0.0
10219302671225453169,445779,2022-08-04 12:29:42,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
17754993911302735553,445777,2022-08-04 12:23:06,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-8XYX-QJX6-K3CD-HJZ7N,1.48115802,0.0
11931145623839471131,445777,2022-08-04 12:23:06,Token Transfer,TS-4R8Z-R2PF-QSNQ-27VQM,,0.0,0.0
10352871642354687493,445776,2022-08-04 12:18:49,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
6210641965515226321,445652,2022-08-04 04:01:43,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-8XYX-QJX6-K3CD-HJZ7N,3.70141436,0.0
5520621506679807610,445652,2022-08-04 04:01:43,Token Transfer,TS-4R8Z-R2PF-QSNQ-27VQM,,0.0,0.0
4346243469343595248,445651,2022-08-04 03:56:52,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
13784946722421337532,445645,2022-08-04 03:32:55,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-8XYX-QJX6-K3CD-HJZ7N,1.62932004,0.0
13423760606456211818,445645,2022-08-04 03:32:55,Token Transfer,TS-4R8Z-R2PF-QSNQ-27VQM,,0.0,0.0
3365303034222547194,445644,2022-08-04 03:28:59,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
17272813944572653896,445644,2022-08-04 03:28:59,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-8XYX-QJX6-K3CD-HJZ7N,0.54661281,0.0
13763137489417433665,445644,2022-08-04 03:28:59,Token Transfer,TS-4R8Z-R2PF-QSNQ-27VQM,,0.0,0.0
3414360813159578523,445643,2022-08-04 03:25:37,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
7477159387198177848,445643,2022-08-04 03:25:37,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-8XYX-QJX6-K3CD-HJZ7N,7.19258031,0.0
10064243161820302913,445643,2022-08-04 03:25:37,Token Transfer,TS-4R8Z-R2PF-QSNQ-27VQM,,0.0,0.0
679721325080620916,445642,2022-08-04 03:22:35,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
7768019782633551522,445642,2022-08-04 03:22:35,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
16874044130929779672,445642,2022-08-04 03:22:35,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-8XYX-QJX6-K3CD-HJZ7N,4.60380676,0.0
10736012115141711768,445642,2022-08-04 03:22:35,Token Transfer,TS-4R8Z-R2PF-QSNQ-27VQM,,0.0,0.0
11699175150986015509,445641,2022-08-04 03:17:52,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
5592605719326150445,445641,2022-08-04 03:17:52,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-8XYX-QJX6-K3CD-HJZ7N,9.41197454,0.0
9270074537041841432,445641,2022-08-04 03:17:52,Token Transfer,TS-4R8Z-R2PF-QSNQ-27VQM,,0.0,0.0
13418342421100285015,445640,2022-08-04 03:13:59,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
17061120678873188281,445640,2022-08-04 03:13:59,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
4189920877034229294,445640,2022-08-04 03:13:59,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
741563264630984418,445638,2022-08-04 03:06:38,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-8XYX-QJX6-K3CD-HJZ7N,5.58454295,0.0
17438658916215580948,445638,2022-08-04 03:06:38,Token Transfer,TS-4R8Z-R2PF-QSNQ-27VQM,,0.0,0.0
10110803720094221749,445637,2022-08-04 03:03:21,Token Transfer,TS-8XYX-QJX6-K3CD-HJZ7N,TS-4R8Z-R2PF-QSNQ-27VQM,0.5,0.02
3270638736456850943,445628,2022-08-04 02:29:47,Contract Payment,TS-4R8Z-R2PF-QSNQ-27VQM,TS-8XYX-QJX6-K3CD-HJZ7N,6.92027696,0.0
