ID,Height,timestamp,Type,From,To,Amount,Fee
12481114656520617088,579369,2023-08-15 19:05:40,Contract Payment,TS-W9PJ-X9P5-GG2R-26WDQ,TS-863D-FNXF-WVPM-DZZXD,100.73283418,0.0
8265502048705312996,579369,2023-08-15 19:05:40,Token Transfer,TS-W9PJ-X9P5-GG2R-26WDQ,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
13350501578961563998,579369,2023-08-15 19:05:40,Token Transfer,TS-W9PJ-X9P5-GG2R-26WDQ,,0.0,0.0
7953033352404723514,579368,2023-08-15 19:02:23,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-W9PJ-X9P5-GG2R-26WDQ,1.0,0.01
8246588036362417402,579365,2023-08-15 18:50:55,Contract Payment,TS-W9PJ-X9P5-GG2R-26WDQ,TS-863D-FNXF-WVPM-DZZXD,100.15516582,0.0
14121325813854585672,579365,2023-08-15 18:50:55,Token Transfer,TS-W9PJ-X9P5-GG2R-26WDQ,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
6646993184642863908,579365,2023-08-15 18:50:55,Token Transfer,TS-W9PJ-X9P5-GG2R-26WDQ,,0.0,0.0
3492587010427228357,579364,2023-08-15 18:46:48,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-W9PJ-X9P5-GG2R-26WDQ,1.0,0.01
15760277847832336291,579362,2023-08-15 18:36:24,Token Mint,TS-W9PJ-X9P5-GG2R-26WDQ,,0.0,0.0
16561806680596463515,579362,2023-08-15 18:36:24,Token Transfer,TS-W9PJ-X9P5-GG2R-26WDQ,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
1736213578139614746,579361,2023-08-15 18:32:37,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-W9PJ-X9P5-GG2R-26WDQ,201.0,0.01
13804349278650309051,579360,2023-08-15 18:27:46,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-W9PJ-X9P5-GG2R-26WDQ,0.9,0.01
17644128966621193360,579360,2023-08-15 18:27:46,Token Issuance,TS-W9PJ-X9P5-GG2R-26WDQ,,0.0,0.0
10754849313359716181,579359,2023-08-15 18:22:36,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-W9PJ-X9P5-GG2R-26WDQ,0.9,0.01
6233279186808309818,579359,2023-08-15 18:22:36,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-W9PJ-X9P5-GG2R-26WDQ,151.0,0.01
