ID,Height,timestamp,Type,From,To,Amount,Fee
11980124296442644127,459353,2022-09-13 19:36:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,15.46832801,0.01
8405842476237487269,459224,2022-09-13 10:54:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,732.50794126,0.01
4782288902481860207,459118,2022-09-13 03:52:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C859-5J7A-2UVB-5AYQR,86.81139061,0.01
5621242963811483307,459052,2022-09-12 23:20:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,4.44492665,0.01
13997127565584839496,459007,2022-09-12 20:22:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C859-5J7A-2UVB-5AYQR,2367.27681945,0.01
1591963551844384952,457916,2022-09-09 19:38:47,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15858698414222740193,456792,2022-09-06 16:34:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C859-5J7A-2UVB-5AYQR,359.03084765,0.01
5083236597910239776,455732,2022-09-03 17:47:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C859-5J7A-2UVB-5AYQR,44.5645135,0.01
3962272991546065520,454641,2022-08-31 17:02:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C859-5J7A-2UVB-5AYQR,105.54789659,0.01
5342717509837897590,453895,2022-08-29 15:21:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C859-5J7A-2UVB-5AYQR,44.60725389,0.01
15888690878746419280,453612,2022-08-28 20:26:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C859-5J7A-2UVB-5AYQR,128.42174657,0.01
3426448358847938262,453328,2022-08-28 01:22:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C859-5J7A-2UVB-5AYQR,142.00912264,0.01
15733936857102439672,452783,2022-08-26 13:09:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C859-5J7A-2UVB-5AYQR,53.84899765,0.01
11542182406824613510,452741,2022-08-26 10:27:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,66.44592946,0.01
4335216248097627977,452594,2022-08-26 00:39:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C859-5J7A-2UVB-5AYQR,246.46454535,0.01
13859055412888228089,452502,2022-08-25 18:30:10,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2924817203871796614,452403,2022-08-25 11:47:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,127.4794746,0.01
965140152973784524,452147,2022-08-24 18:46:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,2672.57133012,0.01
18067201383807846782,452113,2022-08-24 16:24:30,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14787107802247288343,451975,2022-08-24 07:14:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C859-5J7A-2UVB-5AYQR,135.68116479,0.01
904483619855465356,450403,2022-08-19 22:29:13,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4694069623907091241,450281,2022-08-19 14:19:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C859-5J7A-2UVB-5AYQR,22.76421875,0.01
6436721544037627310,449883,2022-08-18 11:50:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,23.58645774,0.01
6070881325547654335,449703,2022-08-17 23:46:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C859-5J7A-2UVB-5AYQR,107.69887869,0.01
882850806833653889,449681,2022-08-17 22:14:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,1129.69358838,0.01
8210455845673003826,449081,2022-08-16 06:26:25,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6530028825601334228,448631,2022-08-15 00:09:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,176.64964457,0.01
1403532011938130158,448528,2022-08-14 17:24:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C859-5J7A-2UVB-5AYQR,38.37441287,0.01
17821548174211273074,448120,2022-08-13 14:17:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,587.73070813,0.01
13123637153385205223,447808,2022-08-12 17:20:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C859-5J7A-2UVB-5AYQR,403.13635169,0.01
12735287869712605838,447752,2022-08-12 13:37:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,269.90342427,0.01
7982953104479958713,447483,2022-08-11 19:49:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,296.16471882,0.01
17859243617492291394,447288,2022-08-11 06:48:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,22.33812055,0.01
15023325102201335657,447233,2022-08-11 03:14:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C859-5J7A-2UVB-5AYQR,53.32783136,0.01
15977990968200226143,446848,2022-08-07 11:34:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C859-5J7A-2UVB-5AYQR,115.05633113,0.01
11329910241889335020,446486,2022-08-06 11:22:19,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7177358433590514168,446403,2022-08-06 06:04:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,184.14819163,0.01
7367579394009362020,446179,2022-08-05 15:08:29,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16777226789333799678,445565,2022-08-03 22:10:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,111.75492479,0.01
3075977559341107339,445331,2022-08-03 06:38:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C859-5J7A-2UVB-5AYQR,36.33825722,0.01
101903996516273496,445287,2022-08-03 03:40:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,221.22145036,0.01
3371206113234488319,443798,2022-07-30 00:16:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,443.89048742,0.01
5725660488331260225,443466,2022-07-29 02:09:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,64.70870272,0.01
1587021420320975246,443063,2022-07-27 23:18:32,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17898046059264486269,442825,2022-07-27 07:31:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C859-5J7A-2UVB-5AYQR,110.48347018,0.01
2022748893647452444,442145,2022-07-25 10:10:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C859-5J7A-2UVB-5AYQR,108.18657937,0.01
17263399361332427143,441910,2022-07-24 18:28:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,70.4053192,0.01
3345337431459497500,441784,2022-07-24 10:00:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C859-5J7A-2UVB-5AYQR,282.70293087,0.01
5761796812823069615,440758,2022-07-21 13:45:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,64.96958154,0.01
15250041662572072429,440536,2022-07-20 22:51:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,93.9027635,0.01
7117639117357300300,439476,2022-07-17 23:57:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,43.27979922,0.01
5290164182185189893,439262,2022-07-17 09:48:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,143.52471744,0.01
14755722253446787652,438537,2022-07-15 09:25:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,0.23174776,0.01
12307065635183408353,438340,2022-07-14 20:14:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C859-5J7A-2UVB-5AYQR,1314.06786975,0.01
2452107202362925732,398225,2022-02-27 11:55:09,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-CS8Q-NRM6-QWCZ-BWU42,51.41428571,0.00735
8950585070945574504,398109,2022-02-27 04:10:12,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-48NE-HW87-Q62G-4YTWV,76.63975155,0.02205
8080477470119838105,398075,2022-02-27 01:53:32,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-S5UB-RNAK-V7RW-HCPPM,113.47619048,0.03675
13087245541885165082,398007,2022-02-26 21:31:17,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-C859-5J7A-2UVB-5AYQR,39.325,0.03675
2474644132182412203,397908,2022-02-26 14:41:13,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-6V9V-S3DR-Y2T9-G5H4E,64.02678571,0.03675
5998015508312847613,397746,2022-02-26 03:41:59,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-C859-5J7A-2UVB-5AYQR,87.25,0.0294
14866574090491272821,397732,2022-02-26 02:53:57,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-6K6A-GXRD-4ZT6-HDB7J,168.28695652,0.00735
15879755001804379817,397592,2022-02-25 17:39:00,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-379B-4WRU-99CE-8L2R8,196.26470588,0.05145
13564887604283792338,397511,2022-02-25 12:07:39,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-C859-5J7A-2UVB-5AYQR,232.25,0.02205
6173690278947649977,397375,2022-02-25 03:04:19,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-AY53-BPTN-3GCW-HA8DK,30.24858757,0.02205
10097307136710656187,397300,2022-02-24 22:01:08,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-QUGZ-R6J4-YWYE-BUA6J,39.07407407,0.0147
14799546416472185373,397278,2022-02-24 20:29:53,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-C859-5J7A-2UVB-5AYQR,35.86923077,0.0147
16906243694055418608,397152,2022-02-24 12:09:25,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-RWMZ-UUTN-DSM4-28FXG,159.475,0.0147
16336658022233329788,397086,2022-02-24 07:46:07,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-VEG3-68HQ-EL7P-2BNEB,237.56521739,0.05145
9303853650317527846,397073,2022-02-24 06:55:55,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-YZQ9-DQRH-UDM7-99YJK,18.5721393,0.0147
14250274417414656170,396910,2022-02-23 20:04:29,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-E8L6-99TE-BWLM-6AGKT,128.33536585,0.02205
5169119142597375651,396891,2022-02-23 18:58:13,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-C859-5J7A-2UVB-5AYQR,75.65048544,0.0147
6774606937902076105,396817,2022-02-23 13:56:07,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-XS4R-XUGL-PXS7-65J7H,51.04210526,0.0294
15849575406271421290,396564,2022-02-22 21:09:27,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-HQW3-8CXE-UNBH-7S5K4,52.57142857,0.0294
15066700880034613019,396331,2022-02-22 05:37:13,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-C859-5J7A-2UVB-5AYQR,56.85217391,0.03675
2045050954743355704,396265,2022-02-22 01:12:49,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-C859-5J7A-2UVB-5AYQR,136.54545455,0.0294
5302935902830356628,396016,2022-02-21 08:37:57,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-C859-5J7A-2UVB-5AYQR,103.09375,0.0147
9327183654274838100,395890,2022-02-21 00:13:49,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-C859-5J7A-2UVB-5AYQR,26.25,0.00735
16019282087255305739,395787,2022-02-20 17:16:07,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-9HBA-79SA-GZ3F-BPFWE,17.38738739,0.03675
13967121897537203040,395775,2022-02-20 16:24:24,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-2MSB-ZJF7-7A7J-G647B,13.01970443,0.0294
14346887747527183525,395686,2022-02-20 10:29:44,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-C859-5J7A-2UVB-5AYQR,72.72727273,0.03675
17704839451363298944,395685,2022-02-20 10:26:02,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-C859-5J7A-2UVB-5AYQR,113.73563218,0.00735
3016943350485706847,395668,2022-02-20 09:23:54,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-C859-5J7A-2UVB-5AYQR,1756.0,0.0147
774130431810657788,395441,2022-02-19 18:13:53,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-B8HL-AZEE-G4UK-3DMWD,103.92696629,0.00735
15300682072190263686,395426,2022-02-19 17:10:41,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-C859-5J7A-2UVB-5AYQR,27.31578947,0.0441
16122076633217172441,395310,2022-02-19 09:23:40,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-C859-5J7A-2UVB-5AYQR,1.88571429,0.00735
2110699580242709726,395058,2022-02-18 16:49:44,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-C859-5J7A-2UVB-5AYQR,93.41176471,0.00735
2010320025502019481,394865,2022-02-18 03:52:02,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-C859-5J7A-2UVB-5AYQR,56.13432836,0.03675
14830110130680977172,394816,2022-02-18 00:35:43,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-C859-5J7A-2UVB-5AYQR,130.61538462,0.00735
15563869042177559924,394813,2022-02-18 00:23:25,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-25RK-E5CW-ZYLV-CA8MK,524.8,0.00735
16424785060843867757,394749,2022-02-17 20:02:32,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-6PRY-DFS8-N7H7-4PMGV,29.79166667,0.0147
2488757451847755380,394737,2022-02-17 19:20:45,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-C859-5J7A-2UVB-5AYQR,50.6,0.00735
5110474453133785139,394730,2022-02-17 18:54:47,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-SVFX-8489-7SXK-8TACA,212.51612903,0.02205
17627025536537094045,394582,2022-02-17 09:01:01,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-C859-5J7A-2UVB-5AYQR,54.41666667,0.0147
10784919271470792903,394563,2022-02-17 07:46:20,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-CHXL-JQ7Q-9J2V-CC4AH,96.15306122,0.0147
2093145247554945904,394520,2022-02-17 04:55:33,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-ZNX2-CUKF-GPHB-6DYNV,21.04040404,0.0147
10922898337798204889,394513,2022-02-17 04:29:18,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-C859-5J7A-2UVB-5AYQR,96.13793103,0.02205
7510876576604255571,394422,2022-02-16 22:22:28,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-C859-5J7A-2UVB-5AYQR,90.12727273,0.00735
12030945521721873586,393911,2022-02-15 12:12:24,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-9NMR-2FLX-LD4F-ELEGK,53.94285714,0.02205
721325067340730919,393825,2022-02-15 06:30:53,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-C859-5J7A-2UVB-5AYQR,96.60714286,0.00735
10070580248950433695,393793,2022-02-15 04:24:34,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-C859-5J7A-2UVB-5AYQR,103.7625,0.00735
9322910622884453780,393709,2022-02-14 22:53:57,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-C859-5J7A-2UVB-5AYQR,48.59259259,0.0588
16149035428416020629,393246,2022-02-13 15:52:31,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-C859-5J7A-2UVB-5AYQR,361.4,0.02205
18289870514195176433,392940,2022-02-12 19:28:04,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-C859-5J7A-2UVB-5AYQR,9.44444444,0.03675
1180820950486369708,392798,2022-02-12 09:47:09,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-2UQV-PX2W-39W5-54VDR,109.93939394,0.03675
5177334997402971434,392554,2022-02-11 17:49:42,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-NGHV-CVCW-BGTF-32NM8,72.11173184,0.00735
9959509798301112875,392492,2022-02-11 13:32:14,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-VXND-QMCA-5ZX3-BQE2T,2993.66666667,0.00735
14767212458439106444,392289,2022-02-11 00:04:20,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-C859-5J7A-2UVB-5AYQR,23.18309859,0.00735
7217560300893036773,392131,2022-02-10 13:45:53,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-XG6M-7KNS-D3F6-E3HAZ,23.78571429,0.02205
14560753032481553583,392038,2022-02-10 07:35:30,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-LBXJ-89J6-3LG5-AZ4FW,51.08474576,0.0147
2556268362538584423,391980,2022-02-10 03:38:08,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-C859-5J7A-2UVB-5AYQR,5751.0,0.00735
3496057255196755569,391903,2022-02-09 22:21:18,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-C859-5J7A-2UVB-5AYQR,65.8,0.05145
10665982925135007896,391858,2022-02-09 19:23:18,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-GS8B-GBMY-WAB4-9S4HS,1190.54545455,0.00735
5852935619541050444,391827,2022-02-09 17:15:19,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-C859-5J7A-2UVB-5AYQR,83.05555556,0.0294
2753968840209158661,391780,2022-02-09 14:01:10,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-YLKT-EGDD-YGAK-E28ED,164.67241379,0.0294
1095177609649126207,391720,2022-02-09 10:08:17,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-NLNY-WTEP-AL5R-9529K,34.11666667,0.00735
18164619119855722550,391552,2022-02-08 22:50:47,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-C859-5J7A-2UVB-5AYQR,666.44444444,0.0147
1586949042694562191,391461,2022-02-08 16:54:18,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-KDED-N2VL-YV9Q-BR6EF,62.22556391,0.00735
12803703857148370464,391314,2022-02-08 07:13:42,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-9RK5-8XXC-UELK-EST4A,178.51315789,0.00735
10576182913575939015,391269,2022-02-08 04:07:03,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-C859-5J7A-2UVB-5AYQR,20.7,0.00735
10277042475334382190,391224,2022-02-08 01:00:53,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-C859-5J7A-2UVB-5AYQR,291.05555556,0.00735
11226618040630186414,390974,2022-02-07 08:26:18,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-VHCS-NAMW-PSPQ-5VLCG,85.38596491,0.00735
1527688756078181949,390948,2022-02-07 06:43:54,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-C859-5J7A-2UVB-5AYQR,32.14,0.00735
11946900570172382099,390766,2022-02-06 18:34:11,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-2CVZ-GLVZ-4ZUL-8B7GB,7.30487805,0.0147
2821251745561023060,390696,2022-02-06 13:53:03,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-C859-5J7A-2UVB-5AYQR,364.75,0.00735
18283569589930514292,390695,2022-02-06 13:49:45,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-AQ5R-TK93-7WT8-3TK9Y,34.61538462,0.0147
1619767496020924589,390611,2022-02-06 08:02:20,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-C859-5J7A-2UVB-5AYQR,156.83333333,0.02205
7351586457026055997,390576,2022-02-06 05:56:26,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-C859-5J7A-2UVB-5AYQR,131.88461538,0.00735
848395602403035219,390447,2022-02-05 21:20:01,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-C859-5J7A-2UVB-5AYQR,387.0,0.00735
10009547938896185247,390319,2022-02-05 12:44:47,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-C859-5J7A-2UVB-5AYQR,39.17241379,0.03675
1465743389354608681,390124,2022-02-04 23:46:53,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-C859-5J7A-2UVB-5AYQR,141.23809524,0.00735
8859008297179626997,389831,2022-02-04 04:21:05,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-C859-5J7A-2UVB-5AYQR,172.33333333,0.0294
14980951104435857347,389461,2022-02-03 03:54:39,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-C859-5J7A-2UVB-5AYQR,97.63414634,0.0294
4094345541613710958,389418,2022-02-03 01:04:31,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-C859-5J7A-2UVB-5AYQR,71.02702703,0.00735
18234250729384671680,389389,2022-02-02 23:10:53,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-T9YT-3C3U-76LK-A6EG3,4.02409639,0.0147
6071550564005040573,389389,2022-02-02 23:10:53,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-C859-5J7A-2UVB-5AYQR,418.28571429,0.0147
18295829327470342080,389308,2022-02-02 17:40:20,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-C859-5J7A-2UVB-5AYQR,240.07692308,0.02205
11585208946635774480,389270,2022-02-02 15:12:53,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-C859-5J7A-2UVB-5AYQR,64.85454545,0.00735
13524133970090137302,389112,2022-02-02 04:33:43,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-BRWW-DBAR-TYWQ-F7SYD,73.61538462,0.05145
2608203666255028,388959,2022-02-01 18:25:12,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-C859-5J7A-2UVB-5AYQR,133.27272727,0.00735
1364515228850642288,388827,2022-02-01 09:35:17,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-C859-5J7A-2UVB-5AYQR,190.26190476,0.00735
13761371442057658377,388705,2022-02-01 01:30:49,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TMW2-FLD4-PGWD-8TN9J,91.472,0.0147
14966778779633300734,388705,2022-02-01 01:30:49,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-C859-5J7A-2UVB-5AYQR,81.95454545,0.02205
3189944154645674601,388671,2022-01-31 23:17:14,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-M6W6-JAMT-MYDG-FU2S2,178.93103448,0.00735
10798173103786179417,388545,2022-01-31 14:49:43,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-C859-5J7A-2UVB-5AYQR,11.56,0.02205
13392408496008739661,388438,2022-01-31 07:36:30,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-5AQN-786K-M5QH-HHCRD,103.33653846,0.0441
3705200969975745487,388065,2022-01-30 06:33:46,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-C859-5J7A-2UVB-5AYQR,112.18181818,0.02205
10679508823889036599,387924,2022-01-29 21:27:52,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-C859-5J7A-2UVB-5AYQR,270.19444444,0.0147
17378328841052810830,387886,2022-01-29 18:58:45,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-C859-5J7A-2UVB-5AYQR,181.64102564,0.00735
12819850208731474268,387790,2022-01-29 12:24:08,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-T9DG-Y52F-P3Y4-3E9YW,60.62686567,0.03675
5197616767790519759,387772,2022-01-29 11:10:27,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-RTTG-QFJU-GJMQ-2ADXZ,140.55737705,0.0441
4505626061941202504,387747,2022-01-29 09:31:49,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-H3D8-TK9M-UE2D-7T7VT,33.18055556,0.00735
12030332522849286246,387676,2022-01-29 04:58:33,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-C859-5J7A-2UVB-5AYQR,107.07692308,0.00735
16623997850635844016,387647,2022-01-29 03:05:35,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-C859-5J7A-2UVB-5AYQR,57.97222222,0.0147
1476574053840142672,387591,2022-01-28 23:08:30,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-C859-5J7A-2UVB-5AYQR,1377.3125,0.00735
1446104287880718830,387582,2022-01-28 22:29:59,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-C859-5J7A-2UVB-5AYQR,95.61538462,0.0147
4672350356511637501,387582,2022-01-28 22:29:59,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-C859-5J7A-2UVB-5AYQR,60.05084746,0.0147
12268253756652814522,387463,2022-01-28 14:36:34,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-F457-A55B-Q3HB-2CYWK,12.81451613,0.03675
