ID,Height,timestamp,Type,From,To,Amount,Fee
11022123223132064639,663806,2024-04-06 18:13:57,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
13883904438667620940,663805,2024-04-06 18:08:57,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
1964080904086438806,663037,2024-04-04 14:35:06,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
7789985869421694338,663036,2024-04-04 14:31:17,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
6620701162213809519,663034,2024-04-04 14:21:38,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
17556488065386075848,663033,2024-04-04 14:17:37,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
8574350739543911519,662432,2024-04-02 21:52:29,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
14031503183861118597,662431,2024-04-02 21:49:59,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
15661086238511765180,662427,2024-04-02 21:35:29,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
4716165263669313670,662426,2024-04-02 21:30:48,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
14385395131025269392,662426,2024-04-02 21:30:48,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
9484009051580103310,662425,2024-04-02 21:25:49,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
11342007891116656801,662414,2024-04-02 20:43:23,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
13790838748075927680,662413,2024-04-02 20:40:12,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
16546581647357262081,662397,2024-04-02 19:38:17,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
11178439529603293558,662396,2024-04-02 19:33:58,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
119853544250945523,662367,2024-04-02 17:40:37,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
15609033204015523445,662366,2024-04-02 17:37:40,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
6619583459605233163,662344,2024-04-02 16:08:38,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SQG9-MR2X-Q6V7-9ZWC3,1.0,0.01
4034837123282681758,662342,2024-04-02 15:59:24,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
1251296629032907349,662341,2024-04-02 15:55:15,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
12172493192450907509,662333,2024-04-02 15:26:59,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
4927235939137174449,662332,2024-04-02 15:22:53,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
12729091178833499743,662332,2024-04-02 15:22:53,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
12377409813898461929,662331,2024-04-02 15:19:36,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
7959398004397662487,662320,2024-04-02 14:35:45,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
12715247897032892212,662319,2024-04-02 14:30:53,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
8242638440874396428,662301,2024-04-02 13:16:37,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
17957589119802574352,662300,2024-04-02 13:14:41,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
7295805366297342475,660583,2024-03-28 18:43:33,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
10659088053957372637,660582,2024-03-28 18:38:50,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
2338316923214240237,660563,2024-03-28 17:22:29,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
3147066831173747156,660562,2024-03-28 17:18:05,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
3789690403808554916,660278,2024-03-27 22:13:05,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
16299180639183847343,660277,2024-03-27 22:07:33,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
1775198115119519129,660275,2024-03-27 21:59:24,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
15694658695835742500,660274,2024-03-27 21:54:42,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
9930795597786206981,660256,2024-03-27 20:39:01,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
10531154246683764452,660255,2024-03-27 20:34:44,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
9601985614715920077,660245,2024-03-27 20:00:27,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
11205442365424206783,660244,2024-03-27 19:57:19,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-SQG9-MR2X-Q6V7-9ZWC3,1.25,0.01
12427115487570481999,660161,2024-03-27 14:31:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SQG9-MR2X-Q6V7-9ZWC3,1.0,0.01
11127123564660108079,659879,2024-03-26 19:47:32,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SQG9-MR2X-Q6V7-9ZWC3,1.0,0.01
18435578104561359228,659789,2024-03-26 13:43:38,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SQG9-MR2X-Q6V7-9ZWC3,10.0,0.01
4197240746374327376,659787,2024-03-26 13:37:18,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SQG9-MR2X-Q6V7-9ZWC3,1.0,0.01
