ID,Height,timestamp,Type,From,To,Amount,Fee
13085256366451960290,662513,2024-04-03 03:27:15,Auto-Payment,TS-XZ9F-YD86-6JSG-DFU8P,,12.5,0.01
2194048571850972157,662508,2024-04-03 03:06:43,Ordinary Payment,TS-UAX7-C7LH-VZRJ-AQNED,TS-XZ9F-YD86-6JSG-DFU8P,6.0,0.01
5152810498132234165,662508,2024-04-03 03:06:43,Alias Assignment,TS-XZ9F-YD86-6JSG-DFU8P,,0.0,0.2
2210012346113754764,662507,2024-04-03 03:01:25,Alias Assignment,TS-XZ9F-YD86-6JSG-DFU8P,,0.0,0.2
193413497383608992,612159,2023-11-15 04:21:06,Deploy Contract,TS-XZ9F-YD86-6JSG-DFU8P,,0.0,0.4
12469437401903511328,612153,2023-11-15 03:59:04,Deploy Contract,TS-XZ9F-YD86-6JSG-DFU8P,,0.0,0.4
5084825899313244492,612139,2023-11-15 03:03:16,Arbitrary Message,TS-XZ9F-YD86-6JSG-DFU8P,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
8827792318016709666,612139,2023-11-15 03:03:16,Arbitrary Message,TS-XZ9F-YD86-6JSG-DFU8P,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
13863664495397847103,612134,2023-11-15 02:43:00,Arbitrary Message,TS-XZ9F-YD86-6JSG-DFU8P,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
14832186968133844636,612134,2023-11-15 02:43:00,Arbitrary Message,TS-XZ9F-YD86-6JSG-DFU8P,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
9621238414402580169,594864,2023-09-28 02:24:12,Deploy Contract,TS-XZ9F-YD86-6JSG-DFU8P,,0.0,0.4
12722915485665021437,594864,2023-09-28 02:24:12,Deploy Contract,TS-XZ9F-YD86-6JSG-DFU8P,,0.0,0.4
14448813862847500022,594864,2023-09-28 02:24:12,Deploy Contract,TS-XZ9F-YD86-6JSG-DFU8P,,0.0,0.4
14499381104327668037,594864,2023-09-28 02:24:12,Deploy Contract,TS-XZ9F-YD86-6JSG-DFU8P,,0.0,0.4
8398821314489517763,594864,2023-09-28 02:24:12,Deploy Contract,TS-XZ9F-YD86-6JSG-DFU8P,,0.0,0.4
9328681144398244616,594552,2023-09-27 05:40:37,Deploy Contract,TS-XZ9F-YD86-6JSG-DFU8P,,0.0,0.4
15747602775272088189,594552,2023-09-27 05:40:37,Deploy Contract,TS-XZ9F-YD86-6JSG-DFU8P,,0.0,0.4
18376066280232110311,594552,2023-09-27 05:40:37,Deploy Contract,TS-XZ9F-YD86-6JSG-DFU8P,,0.0,0.4
736468579319187534,594552,2023-09-27 05:40:37,Deploy Contract,TS-XZ9F-YD86-6JSG-DFU8P,,0.0,0.4
6526834378672786358,594552,2023-09-27 05:40:37,Deploy Contract,TS-XZ9F-YD86-6JSG-DFU8P,,0.0,0.4
16821490228945489663,594535,2023-09-27 04:32:19,Arbitrary Message,TS-XZ9F-YD86-6JSG-DFU8P,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
702418054650066092,592070,2023-09-20 05:19:20,Deploy Contract,TS-XZ9F-YD86-6JSG-DFU8P,,0.0,0.4
9357118626932224460,592065,2023-09-20 05:00:34,Deploy Contract,TS-XZ9F-YD86-6JSG-DFU8P,,0.0,0.4
9414941232241136724,592065,2023-09-20 05:00:34,Deploy Contract,TS-XZ9F-YD86-6JSG-DFU8P,,0.0,0.4
9535842048698918715,592065,2023-09-20 05:00:34,Deploy Contract,TS-XZ9F-YD86-6JSG-DFU8P,,0.0,0.4
11267599816558377057,592065,2023-09-20 05:00:34,Deploy Contract,TS-XZ9F-YD86-6JSG-DFU8P,,0.0,0.4
125877862421163432,592065,2023-09-20 05:00:34,Deploy Contract,TS-XZ9F-YD86-6JSG-DFU8P,,0.0,0.4
2626915272833596689,591995,2023-09-20 00:24:42,Deploy Contract,TS-XZ9F-YD86-6JSG-DFU8P,,0.0,0.4
4593145690618178748,591995,2023-09-20 00:24:42,Deploy Contract,TS-XZ9F-YD86-6JSG-DFU8P,,0.0,0.4
13302378679787636397,591767,2023-09-19 08:49:46,Deploy Contract,TS-XZ9F-YD86-6JSG-DFU8P,,0.0,0.4
8987657811282655323,591763,2023-09-19 08:37:16,Deploy Contract,TS-XZ9F-YD86-6JSG-DFU8P,,0.0,0.4
12239091852410934062,591756,2023-09-19 08:09:54,Arbitrary Message,TS-XZ9F-YD86-6JSG-DFU8P,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
10252899218288680110,591697,2023-09-19 04:03:00,Ordinary Payment,TS-7FTD-KWAK-WP88-FZZJ5,TS-XZ9F-YD86-6JSG-DFU8P,9.0,0.01
2202394146661594088,591697,2023-09-19 04:03:00,Ordinary Payment,TS-P589-RWJW-PBHB-9DLAE,TS-XZ9F-YD86-6JSG-DFU8P,9.0,0.01
15798551563023073730,589477,2023-09-13 00:07:17,Deploy Contract,TS-XZ9F-YD86-6JSG-DFU8P,,0.0,0.4
3998650183383472958,589476,2023-09-13 00:03:04,Account Update,TS-XZ9F-YD86-6JSG-DFU8P,,0.0,0.06
6799192724516825718,589378,2023-09-12 17:27:46,Deploy Contract,TS-XZ9F-YD86-6JSG-DFU8P,,0.0,0.4
16219185117310580514,584201,2023-08-29 07:57:12,Ordinary Payment,TS-XZ9F-YD86-6JSG-DFU8P,TS-6XAX-8W2F-FZHN-HE2RN,4.0,0.01
6404051407676577626,564528,2023-07-05 09:37:27,Ordinary Payment,TS-XZ9F-YD86-6JSG-DFU8P,TS-6XAX-8W2F-FZHN-HE2RN,1.0,0.02
795124829538783210,564519,2023-07-05 08:56:00,Ordinary Payment,TS-XZ9F-YD86-6JSG-DFU8P,TS-6XAX-8W2F-FZHN-HE2RN,1.0,0.02
14782163347133520590,564512,2023-07-05 08:31:29,Ordinary Payment,TS-XZ9F-YD86-6JSG-DFU8P,TS-6XAX-8W2F-FZHN-HE2RN,1.0,0.02
3146396465499441510,564511,2023-07-05 08:27:46,Ordinary Payment,TS-XZ9F-YD86-6JSG-DFU8P,TS-6XAX-8W2F-FZHN-HE2RN,1.0,0.02
14990742871213733967,564509,2023-07-05 08:19:22,Ordinary Payment,TS-XZ9F-YD86-6JSG-DFU8P,TS-6XAX-8W2F-FZHN-HE2RN,1.0,0.02
434162037613689492,564509,2023-07-05 08:19:22,Ordinary Payment,TS-XZ9F-YD86-6JSG-DFU8P,TS-6XAX-8W2F-FZHN-HE2RN,1.0,0.02
3859985422399065142,564508,2023-07-05 08:16:01,Ordinary Payment,TS-XZ9F-YD86-6JSG-DFU8P,TS-6XAX-8W2F-FZHN-HE2RN,1.0,0.02
1806460330407264808,564506,2023-07-05 08:07:19,Ordinary Payment,TS-XZ9F-YD86-6JSG-DFU8P,TS-6XAX-8W2F-FZHN-HE2RN,1.0,0.02
8469170940313707281,564505,2023-07-05 08:02:37,Ordinary Payment,TS-XZ9F-YD86-6JSG-DFU8P,TS-6XAX-8W2F-FZHN-HE2RN,1.0,0.02
1399963944336016974,536070,2023-04-17 09:10:04,Ordinary Payment,TS-6XAX-8W2F-FZHN-HE2RN,TS-XZ9F-YD86-6JSG-DFU8P,1.0,0.03
15084835795448132049,536046,2023-04-17 07:32:06,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-XZ9F-YD86-6JSG-DFU8P,10.0,0.01
10041151739437725849,533783,2023-04-11 00:20:10,Ordinary Payment,TS-6XAX-8W2F-FZHN-HE2RN,TS-XZ9F-YD86-6JSG-DFU8P,0.2,0.01
4749857022003135771,533783,2023-04-11 00:20:10,Ordinary Payment,TS-6XAX-8W2F-FZHN-HE2RN,TS-XZ9F-YD86-6JSG-DFU8P,1.0,0.01
10489930012613557344,533780,2023-04-11 00:05:57,Arbitrary Message,TS-6XAX-8W2F-FZHN-HE2RN,TS-XZ9F-YD86-6JSG-DFU8P,0.0,0.01
13635192539088802260,533705,2023-04-10 18:17:23,Ordinary Payment,TS-6XAX-8W2F-FZHN-HE2RN,TS-XZ9F-YD86-6JSG-DFU8P,1.0,0.01
12971275010327139144,533669,2023-04-10 15:31:20,Ordinary Payment,TS-6XAX-8W2F-FZHN-HE2RN,TS-XZ9F-YD86-6JSG-DFU8P,1.0,0.01
