ID,Height,timestamp,Type,From,To,Amount,Fee
1400916014408052295,458117,2022-09-10 09:07:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,10.11087633,0.02
7464163392206581865,458107,2022-09-10 08:30:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,10.54760487,0.02
16553402326048219772,458102,2022-09-10 08:06:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,10.30017256,0.02
10121876347029859281,458098,2022-09-10 07:49:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,10.87035428,0.02
8094764806896895782,458095,2022-09-10 07:39:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,13.06905126,0.02
4357200979512436078,458092,2022-09-10 07:27:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,14.58826264,0.02
8802783826148103591,458089,2022-09-10 07:13:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,11.39774403,0.02
11250520181178955540,458087,2022-09-10 07:04:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,12.65500181,0.02
16789903765259847468,458085,2022-09-10 06:57:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,14.3255045,0.02
6757261902452207466,458083,2022-09-10 06:49:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,15.63571351,0.02
9807449706628046409,458081,2022-09-10 06:42:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,17.23931497,0.02
4199818175754244090,458079,2022-09-10 06:33:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,17.4876116,0.02
3773025094313586081,458077,2022-09-10 06:26:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,18.70388035,0.02
6917143779437088035,458075,2022-09-10 06:16:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,19.20740814,0.02
15488315092438379626,458073,2022-09-10 06:07:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,10.09339896,0.02
16914203940907654581,458072,2022-09-10 06:05:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,10.56861441,0.02
7007011221528539512,458071,2022-09-10 06:01:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,10.93011414,0.02
15418141335265680079,458070,2022-09-10 05:57:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,10.94863484,0.02
619378728978972754,458069,2022-09-10 05:53:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,10.91979411,0.02
12386986199419546215,458068,2022-09-10 05:49:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,10.69772094,0.02
17017850412767459613,458067,2022-09-10 05:44:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,11.15918894,0.02
2133575478360103431,458066,2022-09-10 05:40:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,11.35494998,0.02
4603945302014442908,458065,2022-09-10 05:36:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,11.62754445,0.02
15478626503235281730,458064,2022-09-10 05:31:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,11.76485016,0.02
17610699371509295535,458063,2022-09-10 05:25:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,12.12190959,0.02
11140771338766386080,458062,2022-09-10 05:21:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,12.57904569,0.02
15477806259545278697,458061,2022-09-10 05:17:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,13.00794854,0.02
3182690029610476449,458060,2022-09-10 05:12:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,13.26598989,0.02
8949347614369257038,458059,2022-09-10 05:09:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,13.54692512,0.02
11869918603304149019,458058,2022-09-10 05:04:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,12.70049651,0.02
10713308157739401892,458057,2022-09-10 05:00:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,12.99856791,0.02
5164159120412151435,458056,2022-09-10 04:55:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,13.08834996,0.02
14769784896016038514,458055,2022-09-10 04:51:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,13.61255199,0.02
10269295878423977711,458054,2022-09-10 04:48:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,13.84713568,0.02
7128422495080420293,458053,2022-09-10 04:44:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,13.93974502,0.02
15785777456840767216,458052,2022-09-10 04:40:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,14.03558625,0.02
6174263508927950101,458051,2022-09-10 04:37:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,14.2428197,0.02
7186150054602293248,458050,2022-09-10 04:32:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,14.82959037,0.02
10519472938361873519,458049,2022-09-10 04:27:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,15.23255681,0.02
8529935816354890772,458048,2022-09-10 04:23:19,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,15.23545261,0.02
8346225481413357112,458047,2022-09-10 04:18:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,15.78028439,0.02
1127767894521687327,458046,2022-09-10 04:14:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,15.71975273,0.02
15564653399864103361,458045,2022-09-10 04:09:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,16.20022437,0.02
11824740396505700358,458044,2022-09-10 04:07:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,16.34320197,0.02
7523037153170117517,458043,2022-09-10 04:04:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,16.4103218,0.02
7267323239905551504,458042,2022-09-10 03:59:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,16.51238687,0.02
5531528969549782211,458041,2022-09-10 03:56:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,16.52674886,0.02
14813914837433991995,458040,2022-09-10 03:51:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,16.81915484,0.02
9259309130398887543,458039,2022-09-10 03:47:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,16.87469742,0.02
12046135922453044932,458038,2022-09-10 03:43:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,17.12118345,0.02
17862271257966160899,458037,2022-09-10 03:38:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,17.48845053,0.02
12944533294976819945,458036,2022-09-10 03:35:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,17.74010048,0.02
12231628698417368436,458035,2022-09-10 03:31:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,17.21324318,0.02
15507222741501748527,458034,2022-09-10 03:26:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,17.59835751,0.02
6178167836304555767,458033,2022-09-10 03:23:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,35.80390159,0.02
5563341496932876805,458032,2022-09-10 03:19:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,18.17928915,0.02
15093672301449242420,458030,2022-09-10 03:14:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,18.62357067,0.02
1153465431111251102,458029,2022-09-10 03:09:24,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,18.91850472,0.02
9236424935351098568,458028,2022-09-10 03:05:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,18.79803153,0.02
2204921635941119752,458027,2022-09-10 03:01:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,19.46762198,0.02
1360390773715713953,458026,2022-09-10 02:56:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,19.85467451,0.02
295794351027282954,458025,2022-09-10 02:51:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,20.52764031,0.02
12469833071767737014,458024,2022-09-10 02:49:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,20.53916534,0.02
3925491493767972429,458023,2022-09-10 02:44:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,20.97556011,0.02
18417093826448357681,458022,2022-09-10 02:41:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,21.58140008,0.02
8508793388279391142,458021,2022-09-10 02:36:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,22.87907229,0.02
2038003541153482228,458020,2022-09-10 02:32:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,23.23954556,0.02
18295209923499378456,458019,2022-09-10 02:28:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,23.29711792,0.02
1179099426170924215,458018,2022-09-10 02:24:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,23.8312257,0.02
9463534752329344996,458017,2022-09-10 02:20:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,24.6051465,0.02
3697404479331451706,458016,2022-09-10 02:15:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.01743756,0.02
17114530505809600578,458015,2022-09-10 02:13:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.50789409,0.02
7673721219982917636,458014,2022-09-10 02:08:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,25.93702751,0.02
8598486817571520355,458013,2022-09-10 02:03:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.362996,0.02
15092909890086096369,458012,2022-09-10 01:59:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.05288353,0.02
15168300249048437544,458011,2022-09-10 01:53:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.03615186,0.02
13326596298405803657,458010,2022-09-10 01:49:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.16122968,0.02
14529743833286800350,458009,2022-09-10 01:44:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.02913983,0.02
15565808631261829951,458008,2022-09-10 01:41:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.33222119,0.02
6965853052059562439,458007,2022-09-10 01:36:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.16536856,0.02
7329553494596338841,458006,2022-09-10 01:31:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.06727307,0.02
1484640691677464275,458005,2022-09-10 01:28:24,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.08150438,0.02
1453945553106713774,458004,2022-09-10 01:24:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.90543915,0.02
5013578461046267896,458003,2022-09-10 01:20:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.01530882,0.02
10133015618449257054,458002,2022-09-10 01:15:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.89581052,0.02
2193624470457557040,458001,2022-09-10 01:13:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.3676272,0.02
1618771626204348375,458000,2022-09-10 01:09:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.62174447,0.02
5769043023443778010,457999,2022-09-10 01:05:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.42448552,0.02
12654051118756099202,457998,2022-09-10 01:01:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.8809541,0.02
6201513082574760099,457997,2022-09-10 00:56:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.53872545,0.02
6253725081811305911,457996,2022-09-10 00:53:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.15745028,0.02
12435778096510102771,457995,2022-09-10 00:50:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,32.04483893,0.02
1146666132188420831,457994,2022-09-10 00:46:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.99750306,0.02
15996115382697983229,457993,2022-09-10 00:44:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.771901,0.02
8508938881650713313,457992,2022-09-10 00:40:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,32.75894927,0.02
2883876170070642265,457991,2022-09-10 00:36:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,32.16388538,0.02
5425141796282257136,457990,2022-09-10 00:33:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.3880282,0.02
5357224137811932214,457989,2022-09-10 00:29:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.34706722,0.02
5439317023168148021,457988,2022-09-10 00:25:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.84745065,0.02
18087544721778527760,457987,2022-09-10 00:21:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.96336876,0.02
11269584573911021989,457986,2022-09-10 00:16:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.43754581,0.02
8549345978976493579,457985,2022-09-10 00:13:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.93585792,0.02
8163394251176010382,457984,2022-09-10 00:09:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.33755024,0.02
13711414812710896729,457983,2022-09-10 00:07:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.53619554,0.02
15151386833544129971,457982,2022-09-10 00:02:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,32.52375523,0.02
6511576060053704803,457981,2022-09-09 23:58:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,33.37807312,0.02
9640843292227774365,457980,2022-09-09 23:56:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,33.36548711,0.02
12097647075818875962,457979,2022-09-09 23:51:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,33.09629009,0.02
10573484937537957302,457978,2022-09-09 23:47:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,32.76070357,0.03
2543436858483137116,457977,2022-09-09 23:42:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.91069633,0.02
17433582204104931465,457976,2022-09-09 23:38:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.15295711,0.02
8370738174869569358,457975,2022-09-09 23:34:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.35988804,0.02
15904230928124316823,457974,2022-09-09 23:30:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,31.31698312,0.02
997656214598995887,457973,2022-09-09 23:26:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.21813327,0.02
15104636749548213338,457972,2022-09-09 23:22:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.5530184,0.02
5387419999113575650,457971,2022-09-09 23:18:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.45664931,0.02
7930583383945860553,457970,2022-09-09 23:14:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,30.35072606,0.02
17524350954176544184,457969,2022-09-09 23:10:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.72458797,0.02
1551215806695928037,457968,2022-09-09 23:06:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,29.35379535,0.02
1200043020788678633,457967,2022-09-09 23:02:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,28.72032013,0.02
17136247341825831078,457966,2022-09-09 22:59:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.78516155,0.02
15074157349230639356,457965,2022-09-09 22:54:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.80416889,0.02
2080935770632818537,457964,2022-09-09 22:50:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.65329751,0.02
18193385178569810738,457963,2022-09-09 22:46:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.57875879,0.02
12816638109257462149,457962,2022-09-09 22:42:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.54042814,0.02
10905584184923386559,457961,2022-09-09 22:38:24,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.07809641,0.02
8986006829080634739,457960,2022-09-09 22:33:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.85628986,0.02
3713633762347578582,457959,2022-09-09 22:29:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.34435172,0.02
5073899743601029196,457958,2022-09-09 22:26:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.52784359,0.02
4646505915046495679,457957,2022-09-09 22:22:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.36104013,0.02
2060760187815889509,457956,2022-09-09 22:18:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.44559934,0.02
1883041779765520277,457955,2022-09-09 22:13:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.84172445,0.02
8629896803542444037,457954,2022-09-09 22:09:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.4188309,0.02
12463615592494465945,457953,2022-09-09 22:06:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.46098049,0.02
18153692598675686409,457952,2022-09-09 22:01:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.27291777,0.02
15007213478484105164,457951,2022-09-09 21:58:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.32583957,0.02
296366716099254265,457950,2022-09-09 21:53:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.43873008,0.02
17049568759275575758,457949,2022-09-09 21:50:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.4365652,0.02
9359379609774992260,457948,2022-09-09 21:46:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.68769385,0.02
256339504247973533,457947,2022-09-09 21:42:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.47321974,0.02
18218505377550001925,457946,2022-09-09 21:38:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,27.40246268,0.02
9014238324068860610,457945,2022-09-09 21:33:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.74914055,0.02
12870823308889628558,457944,2022-09-09 21:30:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.39451834,0.02
119973134331923029,457943,2022-09-09 21:26:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.3612266,0.02
10065540085513982141,457942,2022-09-09 21:21:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.22778373,0.02
1959899308576056236,457941,2022-09-09 21:16:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.32569093,0.02
8447686948450899319,457940,2022-09-09 21:11:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.52697917,0.02
11589419187977047191,457939,2022-09-09 21:06:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-8DFJ-DZVB-ZWN8-G99HB,26.66727618,0.02
