ID,Height,timestamp,Type,From,To,Amount,Fee
15481356521261983086,459398,2022-09-13 22:32:31,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10019509726082789318,459129,2022-09-13 04:36:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,69.81361517,0.01
15820485400297964864,458911,2022-09-12 14:07:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,21.55890572,0.01
15540971702693655645,458879,2022-09-12 11:59:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,413.20079157,0.01
6599679963681140232,458616,2022-09-11 18:30:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,792.27686337,0.01
11237199544892403297,458339,2022-09-10 23:57:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,25.3737606,0.01
7093257050377911023,458253,2022-09-10 18:11:09,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8143084416936516432,458218,2022-09-10 15:55:37,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18379002349641532466,458023,2022-09-10 02:44:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,36.84996724,0.01
14489327249288628986,457679,2022-09-09 03:56:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,62.24522125,0.01
15008169239931338702,456263,2022-09-05 05:19:44,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13995346829817500139,455061,2022-09-01 21:09:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,1.43218119,0.01
3968474156921336124,454723,2022-08-31 22:30:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,57.57640481,0.01
1361038199728011405,454720,2022-08-31 22:16:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,210.13935333,0.01
8468010201696071460,454543,2022-08-31 10:24:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,218.75740076,0.01
6636341156090594629,454342,2022-08-30 20:57:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,8.96592232,0.01
4927320134700817882,453744,2022-08-29 05:10:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,429.23481534,0.01
17064882584620766128,453485,2022-08-28 11:57:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,36.62124481,0.01
6263574882419479827,453422,2022-08-28 07:47:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,100.62726125,0.01
13811971621699301453,453161,2022-08-27 14:14:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,2072.6382755,0.01
1742448838829094662,452895,2022-08-26 20:39:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,19.45129791,0.01
12148233923572697918,451587,2022-08-23 05:22:01,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12057351596464566597,451578,2022-08-23 04:47:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,76.07179689,0.01
3046768282882254378,451486,2022-08-22 22:35:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,38.60977857,0.01
12871502419785263531,451225,2022-08-22 05:21:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,124.09031371,0.01
8760256029001921932,451108,2022-08-21 21:28:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,567.32521494,0.01
10634311395251514371,451079,2022-08-21 19:32:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,156.6971994,0.01
7688284495326092166,451059,2022-08-21 18:12:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,111.84030449,0.01
13443598597268756148,450865,2022-08-21 05:21:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,68.89638531,0.01
660093280650102378,450328,2022-08-19 17:28:17,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2473322125336849349,450185,2022-08-19 07:50:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,214.38503171,0.01
15658325025972951710,449764,2022-08-18 03:41:40,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1755194176111219471,449594,2022-08-17 16:35:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,972.03760323,0.01
16346363801174390503,449148,2022-08-16 10:52:32,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1816413437478942353,448957,2022-08-15 22:02:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,6.37826066,0.01
11882562483165369831,448823,2022-08-15 13:01:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,59.96167799,0.01
8460061575916039248,448429,2022-08-14 10:44:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,31.89954488,0.01
18203599165494444658,448118,2022-08-13 14:08:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,2.87812243,0.01
4971544857975585179,447824,2022-08-12 18:28:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,271.88717862,0.01
6678060126981448523,446366,2022-08-06 03:38:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,51.47876142,0.01
3909096770642127146,446280,2022-08-05 21:46:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,1233.77040198,0.01
15641617326275729722,445713,2022-08-04 07:59:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,91.74462606,0.01
13939474558319653984,445673,2022-08-04 05:20:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,21.71070186,0.01
158061952934989580,445481,2022-08-03 16:31:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,77.44071069,0.01
7779564113079426629,444840,2022-08-01 21:57:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,125.40087803,0.01
8567869295764084435,444808,2022-08-01 19:45:19,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1231491738093078138,444492,2022-07-31 22:37:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,49.96654043,0.01
8972341005098724824,444392,2022-07-31 15:57:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,59.73842153,0.01
13949003455556976638,444202,2022-07-31 03:12:17,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5606645648015639655,443910,2022-07-30 07:43:17,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5198309920806540594,443659,2022-07-29 15:02:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,11.8787028,0.01
8145795291118597487,443642,2022-07-29 13:52:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,217.76821507,0.01
3388982653494520449,443527,2022-07-29 06:19:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,170.35492979,0.01
14236188634463480753,443452,2022-07-29 01:16:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,221.10522467,0.01
8474196891499884591,443368,2022-07-28 19:34:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,234.5454335,0.01
4750469995222875392,443284,2022-07-28 14:03:35,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15493045941875701740,443020,2022-07-27 20:29:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,158.43745076,0.01
2908607467887881627,442589,2022-07-26 15:39:58,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14779102320560460023,442464,2022-07-26 07:16:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,71.88888221,0.01
17134561278882658591,442034,2022-07-25 02:45:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,46.02752605,0.01
4216829225105489276,440758,2022-07-21 13:45:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,55.4282687,0.01
2931292651301555839,440745,2022-07-21 12:52:34,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4380021544167170335,440738,2022-07-21 12:25:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,208.18428647,0.01
7538206532157424479,440424,2022-07-20 15:16:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,52.72772854,0.01
3279195627646264146,440277,2022-07-20 05:27:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,108.18751299,0.01
627110524277050949,439310,2022-07-17 13:01:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,64.95393271,0.01
4844724471179700152,439102,2022-07-16 23:01:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TWUY-853H-5YRC-49BEN,140.1869877,0.01
7094831584357085795,438687,2022-07-15 19:17:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,81.37158778,0.01
4433435469317363524,438653,2022-07-15 17:02:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TWUY-853H-5YRC-49BEN,150.18567856,0.01
4329918151066394671,398212,2022-02-27 11:03:22,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TWUY-853H-5YRC-49BEN,142.0,0.0147
16980582538038948597,398171,2022-02-27 08:19:00,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-8UQM-QY9X-JASR-HG9GH,104.52173913,0.00735
4060484036334958850,398158,2022-02-27 07:25:32,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TWUY-853H-5YRC-49BEN,16.97183099,0.0147
12736756263995447370,397979,2022-02-26 19:33:48,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-UXK2-A2MJ-MCXY-BQQHD,114.72,0.00735
16453046422120696278,397948,2022-02-26 17:30:30,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-TWUY-853H-5YRC-49BEN,75.84732824,0.00735
15788383545029819381,397719,2022-02-26 02:04:47,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-LEJV-KM4A-FPT4-H98KX,246.61538462,0.02205
16949277991651555142,397719,2022-02-26 02:04:47,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-5ZZQ-ZYZV-GNN2-ARMZ2,92.625,0.00735
11591371387334916321,397579,2022-02-25 16:43:08,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-87J5-RWMR-7SV4-C5AGY,5.12903226,0.0441
3919608715392891853,397525,2022-02-25 13:08:38,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-2CVZ-GLVZ-4ZUL-8B7GB,100.02702703,0.00735
4159835722165223533,397269,2022-02-24 19:58:23,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TWUY-853H-5YRC-49BEN,1.52173913,0.00735
15707646818583009324,396847,2022-02-23 15:50:00,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-QLLM-RWZ8-JFE6-6Q77G,530.16666667,0.00735
11414871611706686243,396797,2022-02-23 12:34:24,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TWUY-853H-5YRC-49BEN,84.47457627,0.0147
13569996210442805376,396583,2022-02-22 22:25:24,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TWUY-853H-5YRC-49BEN,1736.0,0.02205
15848686481124269302,396546,2022-02-22 19:56:37,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-Z5FN-WZJ8-48JE-3DEXF,37.0,0.0294
7334256936695838460,396529,2022-02-22 18:45:46,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-YJ6P-PU26-S2R8-2R9AM,27.6875,0.0147
17197754303468084562,396415,2022-02-22 11:17:16,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-TWUY-853H-5YRC-49BEN,15.54545455,0.00735
9641237919544718654,396411,2022-02-22 11:03:47,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-H7ZL-AXE5-NJUC-2G2LM,91.39285714,0.00735
13684937671972209771,396333,2022-02-22 05:47:58,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-QDYY-SHPH-NCD5-EK3EC,147.73684211,0.02205
1932073953031441434,396331,2022-02-22 05:37:13,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-X72E-F7UF-N8JQ-8AAL4,40.53571429,0.03675
4239911617813388363,396168,2022-02-21 18:40:51,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TTCP-EQPX-2UBS-C2WQK,151.06666667,0.0147
9898385378810060814,395995,2022-02-21 07:07:58,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-TWUY-853H-5YRC-49BEN,15.08695652,0.00735
12134478325650052439,395888,2022-02-21 00:06:54,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-QE5G-WBFS-QQ2W-935V8,144.84210526,0.0294
9975073525902637555,395711,2022-02-20 12:07:34,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-TWUY-853H-5YRC-49BEN,109.57142857,0.02205
18280462201403731409,395668,2022-02-20 09:23:54,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-2W9N-5NDE-GLP6-2FXKU,54.64285714,0.00735
13020508410810628891,395625,2022-02-20 06:28:02,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-TWUY-853H-5YRC-49BEN,17.16216216,0.0147
16224420175280340699,395461,2022-02-19 19:24:24,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-963S-6GQC-8E3N-B9P8V,91.13333333,0.0147
10483998154430343716,395220,2022-02-19 03:33:53,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TWUY-853H-5YRC-49BEN,56.02325581,0.0441
8871861717297696009,395154,2022-02-18 23:12:54,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-EUVE-8B4S-ZEZC-AJS4R,234.58333333,0.0147
9890974312958601974,395029,2022-02-18 14:55:48,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-H3D8-TK9M-UE2D-7T7VT,13.15384615,0.02205
16170121275575067415,394948,2022-02-18 09:29:10,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-4CC4-3ASN-BGUP-AC8SG,177.0,0.02205
6194312537733593082,394710,2022-02-17 17:34:19,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TWUY-853H-5YRC-49BEN,84.14084507,0.00735
11336317133903360431,394397,2022-02-16 20:41:18,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-BSXG-NH3P-JC2V-C5SRG,130.5,0.02205
17920117482532701402,394276,2022-02-16 12:36:14,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TWUY-853H-5YRC-49BEN,185.93333333,0.00735
8200948621052883025,394159,2022-02-16 04:49:45,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-TWUY-853H-5YRC-49BEN,142.84090909,0.05145
4105184524374395193,394143,2022-02-16 03:48:43,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-TWUY-853H-5YRC-49BEN,25.55319149,0.00735
13006751559801823230,393977,2022-02-15 16:39:29,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-TWUY-853H-5YRC-49BEN,81.46511628,0.00735
11786172160490047696,393960,2022-02-15 15:34:50,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-F6NJ-3K5F-KLGN-HSHAX,529.42857143,0.02205
16216527584715247079,393639,2022-02-14 18:05:20,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TWUY-853H-5YRC-49BEN,104.17857143,0.0441
940303382880936775,393565,2022-02-14 12:57:34,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-TWUY-853H-5YRC-49BEN,258.51282051,0.00735
18268404088604742757,393474,2022-02-14 07:12:11,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TWUY-853H-5YRC-49BEN,113.31506849,0.00735
11669622841223289779,393376,2022-02-14 00:32:40,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-Z5P6-T9MZ-MJBA-63V4X,16.94117647,0.03675
7377767354312314129,392886,2022-02-12 15:55:31,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-TWUY-853H-5YRC-49BEN,43.94074074,0.00735
3294113982242518987,392858,2022-02-12 14:05:25,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TWUY-853H-5YRC-49BEN,122.33333333,0.0294
7359026870818851762,392633,2022-02-11 23:06:37,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-LYDE-BR9M-S8PC-GNUQB,102.53846154,0.02205
10962089176261223005,392532,2022-02-11 16:18:34,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-8H83-T5X5-PVE3-8NJ5D,68.03846154,0.02205
3887563791553610180,392481,2022-02-11 12:44:23,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-TWUY-853H-5YRC-49BEN,235.0,0.03675
7250933648449644375,392426,2022-02-11 09:10:35,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-TWUY-853H-5YRC-49BEN,353.58333333,0.0294
4952740772425052920,392359,2022-02-11 04:45:51,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TWUY-853H-5YRC-49BEN,71.23913043,0.00735
15061047251534253718,392291,2022-02-11 00:13:02,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-VVG5-XQ2A-TJM4-CPUDS,48.33333333,0.0294
7323348863179753709,392257,2022-02-10 21:57:32,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-TWUY-853H-5YRC-49BEN,11.21428571,0.00735
10825643372721238937,392015,2022-02-10 06:03:58,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-QVEP-NBS6-VZT4-2JMY2,46.72727273,0.0147
11689219675100395831,391994,2022-02-10 04:32:35,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-WX33-6ECK-YH3N-FGLW9,118.0,0.00735
4452845534152556951,391901,2022-02-09 22:12:05,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-TWUY-853H-5YRC-49BEN,51.4137931,0.00735
14931650181492489514,391894,2022-02-09 21:42:29,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-NJPL-5KRZ-48NV-C9JNW,91.32142857,0.0588
612708871394425398,391677,2022-02-09 07:16:45,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-Z7TD-BWLQ-G3GD-7JSTK,71.08695652,0.00735
15350126827368123664,391650,2022-02-09 05:30:57,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TWUY-853H-5YRC-49BEN,302.625,0.06615
13089968922432873348,391636,2022-02-09 04:30:21,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-AF7T-8JEU-BNXJ-GVDZK,10.74074074,0.0147
17641125389140272260,391417,2022-02-08 14:00:07,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-HQW3-8CXE-UNBH-7S5K4,434.0,0.00735
2168157760259037999,391406,2022-02-08 13:17:03,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-MGXM-WXTR-3S69-AU3CH,0.6,0.00735
14060880853737454362,391366,2022-02-08 10:37:14,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TWUY-853H-5YRC-49BEN,76.28,0.0588
4559551535051385749,391327,2022-02-08 08:02:41,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-TWUY-853H-5YRC-49BEN,5.47058824,0.03675
8337697834555177379,391243,2022-02-08 02:26:36,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-R563-RLW4-7A7H-66EES,361.85714286,0.00735
12484195175647043331,391234,2022-02-08 01:47:22,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-M35U-W7Q8-TQZU-23M2W,180.57142857,0.0147
196283165409641108,391192,2022-02-07 22:52:19,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TWUY-853H-5YRC-49BEN,103.19266055,0.00735
12209012714695167551,391134,2022-02-07 19:09:06,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TWUY-853H-5YRC-49BEN,160.65957447,0.02205
1686112671714288283,391107,2022-02-07 17:20:09,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-TWUY-853H-5YRC-49BEN,40.15602837,0.0147
3494844343346421097,391092,2022-02-07 16:18:21,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TWUY-853H-5YRC-49BEN,371.95238095,0.05145
15057493684391506329,391083,2022-02-07 15:44:55,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TWUY-853H-5YRC-49BEN,14.5862069,0.0147
14251466983621561190,391057,2022-02-07 14:00:56,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-ZSMK-HV89-8UF7-6PUA3,91.5,0.00735
7756869222868748748,390986,2022-02-07 09:14:36,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-8ZDG-3QZZ-3RNB-G5K4Z,83.76666667,0.0147
11414911120912871032,390525,2022-02-06 02:33:53,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TWUY-853H-5YRC-49BEN,144.53448276,0.00735
16398064087708622323,390482,2022-02-05 23:44:38,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-WX33-6ECK-YH3N-FGLW9,106.23809524,0.00735
2783737852030717254,390344,2022-02-05 14:28:19,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-GXVM-HTDN-YZ5Z-C2VM3,108.39285714,0.00735
15769129893149108010,390341,2022-02-05 14:16:18,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-S63Y-V6T7-CQ6N-E9Y83,219.92307692,0.00735
8341270146614866897,390209,2022-02-05 05:21:16,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TWUY-853H-5YRC-49BEN,8.2173913,0.0147
469602000933128570,390108,2022-02-04 22:46:26,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-ZWCM-EVAZ-D5XB-26XPB,77.18181818,0.0147
15095360031524025635,390100,2022-02-04 22:13:45,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TWUY-853H-5YRC-49BEN,93.2,0.00735
7271319612361868021,389855,2022-02-04 05:56:24,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-4534-E7HK-EL7S-C9QPS,89.08823529,0.02205
3310521409508648727,389808,2022-02-04 02:43:05,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-TWUY-853H-5YRC-49BEN,106.51612903,0.00735
14856935125654162066,389802,2022-02-04 02:19:43,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-KBEJ-5R7N-7DMT-HR64A,886.66666667,0.00735
12830284975132893091,389701,2022-02-03 19:46:44,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TWUY-853H-5YRC-49BEN,69.73076923,0.00735
10816337929462552325,388982,2022-02-01 19:53:42,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TWUY-853H-5YRC-49BEN,11.5,0.00735
11228036330221429941,388936,2022-02-01 16:55:06,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TWUY-853H-5YRC-49BEN,63.96969697,0.0147
8500752156102148229,388936,2022-02-01 16:55:06,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-5T5F-6BHJ-D47S-35ELE,77.64285714,0.00735
14737558205569719821,388929,2022-02-01 16:24:02,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-WGNZ-6S2P-FL67-DST2D,494.0,0.00735
16369357644723262477,388700,2022-02-01 01:10:52,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-BNLZ-5MUQ-54CW-2GZFD,93.72340426,0.00735
7438305381849290595,388586,2022-01-31 17:30:34,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TS4W-QMXR-CCDH-7MGSX,465.5,0.00735
1998591488589221056,388533,2022-01-31 14:03:00,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-R6DF-AXYM-2PVK-77C55,80.41666667,0.00735
12356971953701110835,388438,2022-01-31 07:36:30,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-X3MZ-U69J-B9JP-BVX4P,72.79166667,0.0294
1490500138039653510,388319,2022-01-30 23:46:13,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TWUY-853H-5YRC-49BEN,4.375,0.00735
