ID,Height,timestamp,Type,From,To,Amount,Fee
5430097748084513594,458609,2022-09-11 18:00:42,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17204443002622336054,458335,2022-09-10 23:41:15,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4462257985705956379,456986,2022-09-07 05:39:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,145.69385376,0.01
16014397916018121011,456295,2022-09-05 07:31:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,167.80336496,0.01
14820117963811988548,456080,2022-09-04 17:09:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,70.62519642,0.01
8986844060293225485,456073,2022-09-04 16:40:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,24.2212674,0.01
17585696850554628153,455667,2022-09-03 13:25:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,99.97878131,0.01
18119181624714362342,455387,2022-09-02 18:40:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,97.8852223,0.01
8240960733762958896,455181,2022-09-02 05:04:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,113.05497896,0.01
5364466059090162609,454007,2022-08-29 22:42:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,69.1087325,0.01
13955188733109405759,453941,2022-08-29 18:21:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,2697.40571429,0.01
18050904384716133630,453567,2022-08-28 17:25:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,95.36899039,0.01
2966394177014716376,452457,2022-08-25 15:23:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,233.60740962,0.01
18190680221202747135,451976,2022-08-24 07:18:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,54.2829877,0.01
10520300307256066711,451772,2022-08-23 17:50:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,110.21237452,0.01
6871806804216971087,450946,2022-08-21 10:43:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,1137.66502897,0.01
11854184250861618657,450795,2022-08-21 00:38:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,73.21386379,0.01
15621672770446568195,450586,2022-08-20 10:42:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,491.90501193,0.01
16636154624089569663,450351,2022-08-19 19:01:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,32.15826499,0.01
8565691631766077328,449453,2022-08-17 07:09:06,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12476316007645611706,449239,2022-08-16 16:58:04,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7358765405758559375,448766,2022-08-15 09:16:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,164.63149759,0.01
9649711582835173229,448472,2022-08-14 13:44:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,8.28966896,0.01
13579556770294247126,448328,2022-08-14 04:00:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,668.00646726,0.01
15498523320607660030,448118,2022-08-13 14:08:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,709.35905982,0.01
11703518949984424614,448003,2022-08-13 06:25:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,99.03062401,0.01
1964485630932585536,447941,2022-08-13 02:14:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,14.00797367,0.01
2002953564879683772,447924,2022-08-13 01:09:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,183.32918324,0.01
15262090032487258603,447702,2022-08-12 10:24:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,92.89341085,0.01
10273235235888349507,447354,2022-08-11 11:09:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,124.31765059,0.01
6954736296957943756,447312,2022-08-11 08:20:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,89.229184,0.01
7234057860316077013,445733,2022-08-04 09:23:54,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3461051497320227977,445290,2022-08-03 03:50:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,154.85786474,0.01
6325054421003967010,444567,2022-08-01 03:39:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,59.04532914,0.01
7497786262532002797,444318,2022-07-31 10:56:17,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4139117926531649864,444239,2022-07-31 05:45:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,616.98408719,0.01
6220867905827570071,444079,2022-07-30 19:09:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,41.76958973,0.01
2331187483713934022,443942,2022-07-30 09:55:33,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2687314769873817465,443852,2022-07-30 03:49:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,190.75345351,0.01
8227963478969514481,443379,2022-07-28 20:20:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,22.47407313,0.01
4304745274667320931,443314,2022-07-28 16:07:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,50.22906264,0.01
14474986425304960056,442868,2022-07-27 10:19:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,219.00133226,0.01
16291202282192051805,442740,2022-07-27 01:48:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,137.72728146,0.01
17408302325774876527,442690,2022-07-26 22:22:30,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7136348417980874486,442144,2022-07-25 10:06:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,156.92266753,0.01
5222604703207850598,442131,2022-07-25 09:12:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,225.17500108,0.01
5053049126605648104,441324,2022-07-23 03:22:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,73.6598774,0.01
14394464591050653938,440639,2022-07-21 05:48:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,119.98015194,0.01
4178934298906935584,440416,2022-07-20 14:43:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,64.07672673,0.01
10336740715578154696,440181,2022-07-19 23:03:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,6839.03174603,0.01
18200292922315069292,440077,2022-07-19 16:02:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,23.63486559,0.01
9182432217113198379,439574,2022-07-18 06:35:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,144.58311562,0.01
3022999447016923226,439476,2022-07-17 23:57:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,195.80153032,0.01
3039131335879042319,438696,2022-07-15 19:49:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,37.53409717,0.01
17716614425695637149,438659,2022-07-15 17:26:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A94W-46BR-GFFM-BKL49,23.26886573,0.01
11411740171763176617,438543,2022-07-15 09:51:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,267.56115933,0.01
18420800247758389720,438352,2022-07-14 20:59:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,100.29935317,0.01
5143614188357705752,438200,2022-07-14 10:51:14,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1030098291799781063,438110,2022-07-14 04:56:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A94W-46BR-GFFM-BKL49,28.00493629,0.01
9813420920723282203,398156,2022-02-27 07:18:08,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TFZF-KE86-GSU4-64DSX,57.82539683,0.05145
14877299930969371962,398043,2022-02-26 23:50:14,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-A94W-46BR-GFFM-BKL49,132.46296296,0.0147
6735086916566024545,398031,2022-02-26 23:04:54,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-5JU2-84CW-GK82-343YK,63.87179487,0.0441
14139926990146829480,397905,2022-02-26 14:29:50,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-A94W-46BR-GFFM-BKL49,113.625,0.00735
11768149731613019068,397869,2022-02-26 11:54:35,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-U499-ZYM9-LA32-F4WDD,116.80555556,0.00735
9940807567495888341,397791,2022-02-26 06:48:09,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-JUH8-HFR3-L9MQ-8C2PT,75.54761905,0.00735
8933515490948415134,397649,2022-02-25 21:32:22,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-48NE-HW87-Q62G-4YTWV,92.53703704,0.00735
11046975804233610909,397646,2022-02-25 21:20:27,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-A94W-46BR-GFFM-BKL49,99.52830189,0.0147
7682416201101915497,397635,2022-02-25 20:36:30,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-S5UB-RNAK-V7RW-HCPPM,33.12698413,0.00735
15834009865965038171,397566,2022-02-25 15:46:54,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-22A4-23UJ-XE3R-62RT3,6.10416667,0.0147
508937287174650246,397547,2022-02-25 14:34:02,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-A94W-46BR-GFFM-BKL49,32.03846154,0.02205
3820339633568982232,397521,2022-02-25 12:51:16,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-X58W-LD5Q-HRRY-G3BFY,4.16666667,0.02205
10100519223693656265,397490,2022-02-25 10:39:09,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-5YJ8-DGYQ-7AHW-AF4Z9,144.0,0.02205
16290096583136746190,397403,2022-02-25 05:03:24,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-A94W-46BR-GFFM-BKL49,420.44444444,0.02205
1852100377165047749,397278,2022-02-24 20:29:53,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-A94W-46BR-GFFM-BKL49,178.77272727,0.00735
15951316092761689461,397241,2022-02-24 18:08:17,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-GMJH-PK57-CDN3-4YCER,128.44444444,0.0294
12681475239067761423,397000,2022-02-24 02:01:09,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-A94W-46BR-GFFM-BKL49,8.70535714,0.00735
18107125323776817730,396685,2022-02-23 05:10:23,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-RCXQ-VFHD-WCEB-CJRKW,36.875,0.02205
12816322436949329182,396657,2022-02-23 03:18:50,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-HFBD-F64V-245X-FJKJ6,76.7826087,0.00735
18291454352562515700,396580,2022-02-22 22:11:41,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-A94W-46BR-GFFM-BKL49,806.2,0.08085
17224524416599067718,396331,2022-02-22 05:37:13,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-A94W-46BR-GFFM-BKL49,84.07692308,0.00735
13187095417449087589,396329,2022-02-22 05:29:01,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-A94W-46BR-GFFM-BKL49,164.07042254,0.02205
5460750156945288645,396086,2022-02-21 13:07:26,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-A94W-46BR-GFFM-BKL49,173.04347826,0.00735
1390325534732637785,396072,2022-02-21 12:10:23,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-6CDB-QAWZ-W6VJ-FF63P,245.08333333,0.0147
13874290459648827035,395672,2022-02-20 09:40:25,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-YD6C-LKEE-UBGA-EVDXM,7.77272727,0.00735
5246692239699802092,395655,2022-02-20 08:31:58,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-A94W-46BR-GFFM-BKL49,8.53846154,0.06615
17903377841864025184,395629,2022-02-20 06:46:34,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-XNTK-97PS-L6XL-D9RHP,435.85714286,0.00735
11467227764262318031,395090,2022-02-18 18:59:52,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-NKY6-PJ3C-8MCM-8FD35,138.4137931,0.0147
17697000261502036997,395089,2022-02-18 18:56:40,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-PVF2-9LW8-5N9C-A7BGB,10.125,0.05145
9040359026008277387,395042,2022-02-18 15:47:54,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-EGB3-UZ8S-7KJN-7M24Y,104.34482759,0.00735
18387868163410952766,394997,2022-02-18 12:44:27,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-ZSYT-469A-G9SV-CSHA4,114.03448276,0.0147
9118896747239730371,394939,2022-02-18 08:52:20,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-A94W-46BR-GFFM-BKL49,68.0,0.03675
6759405138941608847,394898,2022-02-18 06:02:59,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-U499-ZYM9-LA32-F4WDD,43.83050847,0.00735
16553260408087006363,394799,2022-02-17 23:26:05,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-YR4C-R8LL-E3L5-24UYG,114.20408163,0.0147
5055041644379273694,394788,2022-02-17 22:41:25,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-A94W-46BR-GFFM-BKL49,24.46153846,0.00735
2786591863338113537,394783,2022-02-17 22:19:15,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-YFKN-JPVW-36T4-7KCX9,98.27083333,0.02205
8322221965046794486,394650,2022-02-17 13:34:31,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-8JWC-Q4VX-NHFY-6A6Z8,1.375,0.0294
13345505501266119725,394566,2022-02-17 07:57:27,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-A94W-46BR-GFFM-BKL49,32.10526316,0.00735
10886989027979478226,394471,2022-02-17 01:38:02,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-66GZ-KU7A-97GG-G9TJD,139.11538462,0.00735
9296153493828290589,394361,2022-02-16 18:18:29,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-A94W-46BR-GFFM-BKL49,57.89393939,0.00735
12990671704719429938,394216,2022-02-16 08:39:37,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-56SJ-EKGX-HX7X-F8CRT,97.33333333,0.00735
18131231206946191276,394206,2022-02-16 07:55:07,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-4SRQ-PDTA-5DFC-59HQ3,201.18181818,0.00735
14218815240608435839,394101,2022-02-16 01:01:18,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-A94W-46BR-GFFM-BKL49,57.73913043,0.0294
1340148956170052618,394035,2022-02-15 20:34:08,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-6962-67VP-LXFQ-AL4FV,110.32727273,0.00735
8510431455504326643,393977,2022-02-15 16:39:29,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-R3J8-ZPKN-5SJ6-EWVQB,110.03030303,0.00735
10688443865735693826,393632,2022-02-14 17:36:04,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-A94W-46BR-GFFM-BKL49,199.11538462,0.00735
2925466015456859244,393533,2022-02-14 10:58:02,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-UTLV-2KDA-LMGP-4YCGT,74.6875,0.0147
7493212772934841029,393445,2022-02-14 05:17:45,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-9BVN-8VZJ-D3U2-FDT6G,446.8125,0.0294
15525530941757933744,393310,2022-02-13 20:08:58,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-A94W-46BR-GFFM-BKL49,211.44,0.0147
6182311211591125640,393257,2022-02-13 16:43:29,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-AUJ5-JQFC-DF5M-27T3F,418.33333333,0.0147
17620333581049697885,393181,2022-02-13 11:34:12,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-EVAH-8R95-NKQQ-63CTZ,12.02531646,0.0294
17932375810781676294,393062,2022-02-13 03:43:45,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-A94W-46BR-GFFM-BKL49,91.67857143,0.0147
2904862775709993227,392908,2022-02-12 17:20:43,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-A94W-46BR-GFFM-BKL49,236.54444444,0.00735
5777253880851017273,392804,2022-02-12 10:10:27,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-A94W-46BR-GFFM-BKL49,135.5,0.00735
2630326837646834675,392740,2022-02-12 06:04:20,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-3KM5-VQW7-JCS2-CA96L,128.49090909,0.02205
6631072158053891478,392715,2022-02-12 04:28:35,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-3ZSY-JR4J-AB46-GY4GJ,100.86764706,0.02205
9404969988846771285,392688,2022-02-12 02:42:22,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-GD26-EAUX-AN8K-8HPSM,145.89090909,0.0294
17563230117416865531,392571,2022-02-11 18:54:35,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-A94W-46BR-GFFM-BKL49,1064.625,0.0147
9979691826167888744,392509,2022-02-11 14:43:22,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-A94W-46BR-GFFM-BKL49,77.5625,0.0147
5208497655594324213,392479,2022-02-11 12:38:09,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-A94W-46BR-GFFM-BKL49,121.80645161,0.02205
18292042949556980411,392430,2022-02-11 09:25:11,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-A94W-46BR-GFFM-BKL49,113.34328358,0.00735
10545029504833484069,392277,2022-02-10 23:18:40,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-MTF8-CFSK-BXWL-CVA3S,15.66666667,0.0294
6056065641430434278,392152,2022-02-10 15:02:26,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-A94W-46BR-GFFM-BKL49,780.7,0.0147
8614446615672964262,392095,2022-02-10 11:24:11,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-A94W-46BR-GFFM-BKL49,126.28571429,0.0147
1608928013184704392,392039,2022-02-10 07:40:24,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-F8AS-C6BU-YH7C-H6H47,1.53703704,0.00735
2922037568196135504,391884,2022-02-09 21:00:32,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-FEAZ-W8VP-9XG7-D4SUM,48.75,0.02205
11461661744886506394,391862,2022-02-09 19:41:13,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-A94W-46BR-GFFM-BKL49,106.9787234,0.0147
16193514988993228998,391780,2022-02-09 14:01:10,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-NSQH-PPAY-6HN2-6DVBT,12.42105263,0.00735
14291892967371371299,391716,2022-02-09 09:50:50,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-8ZSX-D8C5-8KTA-7TREK,116.06382979,0.00735
12926946103146034248,391616,2022-02-09 03:11:24,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-QSTU-56DQ-8VMF-4QRRC,47.13636364,0.00735
13889765441129206146,391571,2022-02-09 00:10:20,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-YJ5E-NGTV-GZPW-4B669,54.88333333,0.0147
9506036834026991847,391481,2022-02-08 18:14:05,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-NGUJ-6W9S-3J4V-D8HZR,95.84313725,0.00735
14651027665544304043,391377,2022-02-08 11:23:45,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-A94W-46BR-GFFM-BKL49,257.55555556,0.02205
2942459030927682691,391230,2022-02-08 01:29:49,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TNYN-99XH-RTPS-DRPF7,120.65909091,0.03675
17270592768454752034,390915,2022-02-07 04:34:29,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-9BVN-8VZJ-D3U2-FDT6G,109.96153846,0.0294
10062327949492738160,390887,2022-02-07 02:42:23,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-A94W-46BR-GFFM-BKL49,113.08,0.00735
11626363922558078164,390760,2022-02-06 18:09:10,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-A94W-46BR-GFFM-BKL49,39.1682243,0.00735
6772714738895412803,390754,2022-02-06 17:46:20,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-R6SK-EMYX-BJHB-EE42N,232.18181818,0.0147
18255514550515655601,390666,2022-02-06 11:53:04,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-A94W-46BR-GFFM-BKL49,139.0,0.00735
3502807563134936254,390378,2022-02-05 16:52:23,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-A94W-46BR-GFFM-BKL49,20.16666667,0.03675
1225989451669905278,390353,2022-02-05 15:05:08,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-JY2G-N7SV-7K5A-DKYQ7,168.22222222,0.0147
8476024273183823947,390293,2022-02-05 11:03:40,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-PFFL-8FLJ-FLBQ-46PSE,0.84210526,0.00735
11601176965877566319,390212,2022-02-05 05:35:19,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-P67J-P4V6-ZWPZ-4LGX9,295.53846154,0.09555
1688964093305110204,390013,2022-02-04 16:19:07,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-8ZDF-RSN5-9MAW-CWYAG,100.91489362,0.05145
13919544633551186260,389870,2022-02-04 06:58:25,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-QDSN-2CDL-H4HZ-CQA9Z,39.48275862,0.0441
9029904055572051723,389835,2022-02-04 04:36:11,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-A94W-46BR-GFFM-BKL49,700.41666667,0.02205
11058814758065728005,389770,2022-02-04 00:12:38,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-V26E-ARA9-SQHE-GLHRB,154.58823529,0.02205
1712823700578363075,389661,2022-02-03 17:07:55,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-A94W-46BR-GFFM-BKL49,13.8125,0.00735
13334342712402900036,389629,2022-02-03 14:58:46,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-6SRY-2Q6T-XWZ3-A337C,37.91071429,0.0147
6267225138022252765,389506,2022-02-03 06:46:59,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-MGL9-33AF-FLDT-BHRKB,419.14285714,0.02205
7878088241504910485,389357,2022-02-02 20:54:46,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-EUG7-JV5C-D6E8-5FW7N,165.08333333,0.0441
10459869615810530770,389110,2022-02-02 04:24:56,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-4Y5J-UCPJ-6SPF-3257R,69.53703704,0.00735
5064413091498473039,389005,2022-02-01 21:22:34,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-55J5-Q5ML-3ME8-APL7H,135.14814815,0.0147
14448750634022325192,389003,2022-02-01 21:14:12,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-A94W-46BR-GFFM-BKL49,44.26923077,0.00735
3449648400164589402,388950,2022-02-01 17:50:19,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-F8AS-C6BU-YH7C-H6H47,9.17241379,0.0147
9848064740353595151,388820,2022-02-01 09:07:51,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-A94W-46BR-GFFM-BKL49,143.13333333,0.06615
12816910553143389991,388747,2022-02-01 04:11:51,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-A94W-46BR-GFFM-BKL49,12.65384615,0.00735
2234237062327404616,388668,2022-01-31 23:03:46,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-FE59-QFZE-VP43-E49CV,591.66666667,0.0588
16687944163428383675,388581,2022-01-31 17:10:23,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-A94W-46BR-GFFM-BKL49,93.08695652,0.00735
