ID,Height,timestamp,Type,From,To,Amount,Fee
4130916913312888834,575304,2023-08-04 11:44:01,Contract Payment,TS-YZCE-5H6H-B74K-2BVSH,TS-ZWLW-FZZ7-YMM6-ECHQ9,102.454,0.0
786958888620204874,575303,2023-08-04 11:39:06,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-YZCE-5H6H-B74K-2BVSH,1.5,0.02
4806679498870257755,574629,2023-08-02 14:52:10,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-YZCE-5H6H-B74K-2BVSH,1.5,0.02
6638508938356993348,570655,2023-07-22 14:13:21,Contract Payment,TS-YZCE-5H6H-B74K-2BVSH,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13686663257436202746,570654,2023-07-22 14:08:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-YZCE-5H6H-B74K-2BVSH,100.5,0.02
14089027507471639129,570638,2023-07-22 12:59:10,Contract Payment,TS-YZCE-5H6H-B74K-2BVSH,TS-XBFS-N4SK-B746-C4R4Y,101.307,0.0
14734655443649145213,570637,2023-07-22 12:55:26,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-YZCE-5H6H-B74K-2BVSH,1.5,0.02
9600200114710595202,570636,2023-07-22 12:51:11,Contract Payment,TS-YZCE-5H6H-B74K-2BVSH,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
11236299555524626730,570635,2023-07-22 12:46:14,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-YZCE-5H6H-B74K-2BVSH,100.5,0.02
8440341076562618639,568489,2023-07-16 12:52:43,Contract Payment,TS-YZCE-5H6H-B74K-2BVSH,TS-XBFS-N4SK-B746-C4R4Y,102.698,0.0
3118456370305153641,568489,2023-07-16 12:52:43,Contract Payment,TS-YZCE-5H6H-B74K-2BVSH,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.75,0.0
9386124991822645317,568488,2023-07-16 12:48:49,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-YZCE-5H6H-B74K-2BVSH,1.5,0.02
14672333425743662232,568486,2023-07-16 12:40:24,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-YZCE-5H6H-B74K-2BVSH,0.5,0.02
10943963486590701624,568482,2023-07-16 12:23:45,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-YZCE-5H6H-B74K-2BVSH,101.5,0.02
16052512497760788187,567136,2023-07-12 15:33:10,Contract Payment,TS-YZCE-5H6H-B74K-2BVSH,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
15506951991623256080,567135,2023-07-12 15:28:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-YZCE-5H6H-B74K-2BVSH,1.5,0.02
7595221323597065175,567105,2023-07-12 13:25:59,Contract Payment,TS-YZCE-5H6H-B74K-2BVSH,TS-XBFS-N4SK-B746-C4R4Y,131.883,0.0
8989841744340412271,567105,2023-07-12 13:25:59,Contract Payment,TS-YZCE-5H6H-B74K-2BVSH,TS-ZWLW-FZZ7-YMM6-ECHQ9,29.75,0.0
16388324563390334378,567104,2023-07-12 13:21:45,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-YZCE-5H6H-B74K-2BVSH,1.5,0.02
1034575848208866151,567102,2023-07-12 13:13:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-YZCE-5H6H-B74K-2BVSH,0.5,0.02
9126556249316464135,567098,2023-07-12 12:56:48,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-YZCE-5H6H-B74K-2BVSH,130.5,0.02
8447910057801673253,567077,2023-07-12 11:38:29,Contract Payment,TS-YZCE-5H6H-B74K-2BVSH,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
5818635509417707913,567076,2023-07-12 11:34:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-YZCE-5H6H-B74K-2BVSH,30.5,0.02
10728830348018492913,567064,2023-07-12 10:44:01,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-YZCE-5H6H-B74K-2BVSH,0.5,1.0
1455381162791611903,566674,2023-07-11 08:43:15,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-YZCE-5H6H-B74K-2BVSH,0.5,0.02
11770227138057624581,566665,2023-07-11 08:05:14,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-YZCE-5H6H-B74K-2BVSH,0.5,0.02
5355581629539844627,566660,2023-07-11 07:46:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-YZCE-5H6H-B74K-2BVSH,0.5,0.02
