ID,Height,timestamp,Type,From,To,Amount,Fee
3528119679636174746,664810,2024-04-09 13:01:45,Token Mint,TS-3VLX-UPN3-CCDR-F5J7Y,,0.0,0.0
18046974977331174834,664810,2024-04-09 13:01:45,Token Transfer,TS-3VLX-UPN3-CCDR-F5J7Y,TS-LQPJ-ESXW-WFBM-9PWLE,0.0,0.0
148082959923420646,664809,2024-04-09 12:58:21,Contract Payment,TS-GSFK-7MJH-N88E-5CWT3,TS-3VLX-UPN3-CCDR-F5J7Y,0.25,0.0
1834070574406914950,664788,2024-04-09 11:39:52,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-3VLX-UPN3-CCDR-F5J7Y,0.25,0.01
8490262980856174401,664494,2024-04-08 15:54:17,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-3VLX-UPN3-CCDR-F5J7Y,0.25,0.01
14707753274814951936,663806,2024-04-06 18:13:57,Token Mint,TS-3VLX-UPN3-CCDR-F5J7Y,,0.0,0.0
13709086683010726068,663806,2024-04-06 18:13:57,Token Transfer,TS-3VLX-UPN3-CCDR-F5J7Y,TS-D2YT-SQGM-U679-7FCR7,0.0,0.0
14897776234602469550,663805,2024-04-06 18:08:57,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-3VLX-UPN3-CCDR-F5J7Y,0.25,0.0
12089175994960236452,663034,2024-04-04 14:21:38,Token Mint,TS-3VLX-UPN3-CCDR-F5J7Y,,0.0,0.0
4189566881607130124,663034,2024-04-04 14:21:38,Token Transfer,TS-3VLX-UPN3-CCDR-F5J7Y,TS-D2YT-SQGM-U679-7FCR7,0.0,0.0
1162441494994162265,663033,2024-04-04 14:17:37,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-3VLX-UPN3-CCDR-F5J7Y,0.25,0.0
5840008768564107642,662432,2024-04-02 21:52:29,Token Mint,TS-3VLX-UPN3-CCDR-F5J7Y,,0.0,0.0
14737750214847245848,662432,2024-04-02 21:52:29,Token Transfer,TS-3VLX-UPN3-CCDR-F5J7Y,TS-D2YT-SQGM-U679-7FCR7,0.0,0.0
639704890796140706,662431,2024-04-02 21:49:59,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-3VLX-UPN3-CCDR-F5J7Y,0.25,0.0
17289083432383360423,662427,2024-04-02 21:35:29,Token Mint,TS-3VLX-UPN3-CCDR-F5J7Y,,0.0,0.0
2604373841898821966,662427,2024-04-02 21:35:29,Token Transfer,TS-3VLX-UPN3-CCDR-F5J7Y,TS-D2YT-SQGM-U679-7FCR7,0.0,0.0
15812059650217389,662426,2024-04-02 21:30:48,Token Mint,TS-3VLX-UPN3-CCDR-F5J7Y,,0.0,0.0
7948842250336262250,662426,2024-04-02 21:30:48,Token Transfer,TS-3VLX-UPN3-CCDR-F5J7Y,TS-D2YT-SQGM-U679-7FCR7,0.0,0.0
16318134131824148196,662426,2024-04-02 21:30:48,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-3VLX-UPN3-CCDR-F5J7Y,0.25,0.0
5901314675483990271,662425,2024-04-02 21:25:49,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-3VLX-UPN3-CCDR-F5J7Y,0.25,0.0
15025751115939383662,662413,2024-04-02 20:40:12,Token Mint,TS-3VLX-UPN3-CCDR-F5J7Y,,0.0,0.0
10695158488045064472,662413,2024-04-02 20:40:12,Token Transfer,TS-3VLX-UPN3-CCDR-F5J7Y,TS-D2YT-SQGM-U679-7FCR7,0.0,0.0
4053140651181074391,662412,2024-04-02 20:35:54,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-3VLX-UPN3-CCDR-F5J7Y,0.25,0.0
17532114885210886769,662411,2024-04-02 20:32:03,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-3VLX-UPN3-CCDR-F5J7Y,0.25,0.01
17522638853100239866,662410,2024-04-02 20:27:41,Token Issuance,TS-3VLX-UPN3-CCDR-F5J7Y,,0.0,0.0
5283924804123651521,662409,2024-04-02 20:26:00,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-3VLX-UPN3-CCDR-F5J7Y,1.0,0.01
6803131289240147556,662409,2024-04-02 20:26:00,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-3VLX-UPN3-CCDR-F5J7Y,151.0,0.01
