ID,Height,timestamp,Type,From,To,Amount,Fee
12804024001029911081,459586,2022-09-14 11:05:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3HYP-CJXE-XSV8-D82GZ,234.28790899,0.01
4236364575319297740,459214,2022-09-13 10:16:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,199.25410905,0.01
14560059861263587468,458679,2022-09-11 22:47:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,64.54197179,0.01
4720755810281987556,457941,2022-09-09 21:16:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,104.50072184,0.01
12066098795462760162,457849,2022-09-09 15:05:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,342.7773871,0.01
8911135904449458054,457751,2022-09-09 08:39:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,122.50487244,0.01
6393944715219555045,457569,2022-09-08 20:24:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,92.66078947,0.01
12609547822785390987,457463,2022-09-08 13:22:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,872.85523385,0.01
13673548641829556601,456975,2022-09-07 04:50:43,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16122735738057884108,456887,2022-09-06 23:03:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3HYP-CJXE-XSV8-D82GZ,81.68622977,0.01
6225160340085997124,456673,2022-09-06 08:40:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,150.73921825,0.01
1389351755919949890,456252,2022-09-05 04:33:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,67.48250309,0.01
1628785981991252671,455353,2022-09-02 16:25:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,693.51383399,0.01
15833939808676720768,455314,2022-09-02 13:52:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,148.97720305,0.01
11020259472583667089,453938,2022-08-29 18:08:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3HYP-CJXE-XSV8-D82GZ,65.91433323,0.01
13961744723202633959,453244,2022-08-27 19:52:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3HYP-CJXE-XSV8-D82GZ,53.42222053,0.01
794072088057111552,452797,2022-08-26 14:01:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3HYP-CJXE-XSV8-D82GZ,188.19717223,0.01
1240515296744986630,452493,2022-08-25 17:50:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,42.2714585,0.01
6757874719348937674,452470,2022-08-25 16:19:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3HYP-CJXE-XSV8-D82GZ,127.825982,0.01
15357733443717934504,451060,2022-08-21 18:18:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,116.91102681,0.01
1736242764861836318,450621,2022-08-20 12:58:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3HYP-CJXE-XSV8-D82GZ,32.92389628,0.01
1540801622042808664,450200,2022-08-19 08:48:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,65.54205941,0.01
9580079331505133873,449678,2022-08-17 22:04:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3HYP-CJXE-XSV8-D82GZ,16.06152592,0.01
15306222994866900463,448890,2022-08-15 17:32:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3HYP-CJXE-XSV8-D82GZ,545.66032628,0.01
12923283950361218212,448577,2022-08-14 20:44:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3HYP-CJXE-XSV8-D82GZ,68.83128022,0.01
7830422943029827161,448239,2022-08-13 22:06:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,216.62055564,0.01
17549854513222566210,448166,2022-08-13 17:18:49,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13508210658466028353,447596,2022-08-12 03:12:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3HYP-CJXE-XSV8-D82GZ,30.27143128,0.01
18126727539022732395,447480,2022-08-11 19:36:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3HYP-CJXE-XSV8-D82GZ,78.16751343,0.01
3853052325329177989,446868,2022-08-07 13:03:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,127.42794251,0.01
21284233674498640,446280,2022-08-05 21:46:49,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2457175212802649177,445506,2022-08-03 18:10:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,101.32101097,0.01
10373955069035725687,445060,2022-08-02 12:32:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3HYP-CJXE-XSV8-D82GZ,71.81365691,0.01
17083172539498054864,444491,2022-07-31 22:33:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3HYP-CJXE-XSV8-D82GZ,60.57211597,0.01
16250895781365235673,443309,2022-07-28 15:48:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,68.70414028,0.01
51798707668690455,443186,2022-07-28 07:26:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3HYP-CJXE-XSV8-D82GZ,1046.60721879,0.01
7637515423818994980,441289,2022-07-23 00:59:26,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14818137652358667422,440240,2022-07-20 03:00:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,154.06041772,0.01
18214543613881093513,439713,2022-07-18 15:49:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3HYP-CJXE-XSV8-D82GZ,121.23372683,0.01
3613889910032438615,439044,2022-07-16 19:17:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,12.18276634,0.01
9575839359055595203,438960,2022-07-16 13:26:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3HYP-CJXE-XSV8-D82GZ,447.8147301,0.01
85934699388591718,398199,2022-02-27 10:14:20,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-T9DG-Y52F-P3Y4-3E9YW,94.88888889,0.02205
12294181887289621614,398109,2022-02-27 04:10:12,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-3HYP-CJXE-XSV8-D82GZ,427.5,0.00735
8726878833353994915,397969,2022-02-26 18:52:29,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-3HYP-CJXE-XSV8-D82GZ,85.57377049,0.0147
9078306436120898455,397966,2022-02-26 18:39:27,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-3HYP-CJXE-XSV8-D82GZ,158.93617021,0.0147
7276896508103340698,397834,2022-02-26 09:41:46,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-3HYP-CJXE-XSV8-D82GZ,63.96385542,0.0147
3070176699306937531,397813,2022-02-26 08:12:12,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-3HYP-CJXE-XSV8-D82GZ,131.8,0.0147
18041388117073232992,397808,2022-02-26 07:55:01,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-BM8T-ZYWV-U5HT-3SUPN,1.33333333,0.0294
12383025473296683055,397739,2022-02-26 03:16:44,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-3HYP-CJXE-XSV8-D82GZ,91.20754717,0.00735
618384330441980982,397673,2022-02-25 23:07:08,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-Q6LP-HL32-FTBD-7CJ5R,48.02040816,0.03675
14591755976749747506,397513,2022-02-25 12:16:45,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-3HYP-CJXE-XSV8-D82GZ,259.88235294,0.00735
3477113764329733384,397456,2022-02-25 08:19:06,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-H8M6-CZ4J-A72N-3T2CF,1485.0,0.03675
9137247130120770683,397432,2022-02-25 06:48:47,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-3HYP-CJXE-XSV8-D82GZ,10.13513514,0.0147
4559275524490029201,397334,2022-02-25 00:25:00,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-3HYP-CJXE-XSV8-D82GZ,130.61666667,0.0294
3737848640495623034,397324,2022-02-24 23:41:31,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-GT65-499Y-SF2T-B4ZMB,326.14285714,0.0294
11376404696144170754,397088,2022-02-24 07:55:06,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-3HYP-CJXE-XSV8-D82GZ,111.8358209,0.0147
7556768740933810861,397071,2022-02-24 06:46:10,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-8N4Y-JL2A-5TJP-53MLT,19.95384615,0.0294
12300454840303866288,396734,2022-02-23 08:25:57,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-SSVV-SHSX-V8N6-4529C,2.30434783,0.00735
14840876505253332375,396501,2022-02-22 16:48:29,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-3HYP-CJXE-XSV8-D82GZ,126.9047619,0.0294
18249005942063315993,396407,2022-02-22 10:47:04,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-3HYP-CJXE-XSV8-D82GZ,821.75,0.0294
11209063070066838385,396392,2022-02-22 09:45:20,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-3HYP-CJXE-XSV8-D82GZ,215.48076923,0.0147
3292369591420788371,396281,2022-02-22 02:19:13,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-3HYP-CJXE-XSV8-D82GZ,26.48684211,0.0294
9987997151015480065,396170,2022-02-21 18:47:16,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-3HYP-CJXE-XSV8-D82GZ,0.51219512,0.00735
1594952208152790677,396103,2022-02-21 14:18:11,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-R7DH-5DYH-J6YE-GMAFL,157.88888889,0.02205
13738977995450422130,396089,2022-02-21 13:22:08,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-3HYP-CJXE-XSV8-D82GZ,264.75,0.00735
9585262565739874443,396052,2022-02-21 11:00:50,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-3HYP-CJXE-XSV8-D82GZ,452.8,0.0882
14979664202568089279,395987,2022-02-21 06:41:03,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-QAB6-UWDF-UDW8-CQ322,1395.25,0.00735
4618492266161006996,395612,2022-02-20 05:33:53,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-XG6M-7KNS-D3F6-E3HAZ,322.0,0.00735
13184912722564188417,395584,2022-02-20 03:43:55,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-YZP9-QXV9-UKGE-68D6Y,162.8,0.0294
1222247082774662720,395341,2022-02-19 11:34:45,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-3HYP-CJXE-XSV8-D82GZ,99.48837209,0.00735
1331059982849664609,395330,2022-02-19 10:49:13,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-KPHF-UBBP-YBUA-DJKDE,243.0,0.0147
727131961065051378,395293,2022-02-19 08:20:56,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-3HYP-CJXE-XSV8-D82GZ,9.97727273,0.02205
13350693042137762466,395283,2022-02-19 07:38:59,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-3HYP-CJXE-XSV8-D82GZ,355.97368421,0.00735
12959760632702594333,395258,2022-02-19 06:03:24,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-ATBK-EG2Q-BG49-FYZQU,9.5,0.0441
17118081823510548018,395204,2022-02-19 02:32:04,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-ZWCM-EVAZ-D5XB-26XPB,110.47272727,0.0147
13470290210076857300,395095,2022-02-18 19:16:53,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-SSDX-2LFM-XVY5-D5TK4,113.86666667,0.00735
13900710221852469460,394958,2022-02-18 10:08:17,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-3HYP-CJXE-XSV8-D82GZ,348.1,0.0147
6924014460386783580,394920,2022-02-18 07:30:58,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-3HYP-CJXE-XSV8-D82GZ,1208.625,0.0147
12235219923286084558,394790,2022-02-17 22:50:44,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-3HYP-CJXE-XSV8-D82GZ,1056.55555556,0.0147
16103806169206585978,394544,2022-02-17 06:31:30,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-SA25-YK4Z-QGZY-26GV3,31.0,0.0147
8653248454585902929,394437,2022-02-16 23:23:04,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-C3Z2-2A5W-BXLR-42JNE,95.11428571,0.02205
5376511153951718231,394435,2022-02-16 23:12:53,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-3HYP-CJXE-XSV8-D82GZ,72.70731707,0.00735
9681916369837431838,394414,2022-02-16 21:48:18,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-3HYP-CJXE-XSV8-D82GZ,62.59493671,0.00735
4360760562027454274,394232,2022-02-16 09:40:44,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-R5PV-CLPF-6HC5-GUB9R,62.88235294,0.02205
10360987471335108731,394134,2022-02-16 03:09:32,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-Z3JH-4RWQ-BZXX-8VMTW,762.5,0.00735
3580483480344878365,394069,2022-02-15 22:54:46,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-BTCK-NNQ4-GQGV-CRMSV,154.30769231,0.0441
5814039647171489053,393949,2022-02-15 14:45:51,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-3HYP-CJXE-XSV8-D82GZ,40.16666667,0.02205
14165575241675336495,393914,2022-02-15 12:26:18,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-CB3M-3D75-786R-8H6ZE,122.28571429,0.00735
13399185286022728132,393815,2022-02-15 05:54:10,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-3HYP-CJXE-XSV8-D82GZ,4.56390977,0.0147
15729007559355239002,393798,2022-02-15 04:44:12,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-3HYP-CJXE-XSV8-D82GZ,168.07142857,0.06615
8918726519963903681,393569,2022-02-14 13:14:40,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-X6FB-KYJN-RPFV-9W4WN,9.66666667,0.0147
7170478827106143031,393401,2022-02-14 02:09:04,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-XD9S-Z57Q-U6JR-4DF5Z,68.07142857,0.02205
1158227362681841178,393371,2022-02-14 00:12:03,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-3HYP-CJXE-XSV8-D82GZ,144.13636364,0.00735
14384495989426579916,393209,2022-02-13 13:24:38,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-3HYP-CJXE-XSV8-D82GZ,18.82978723,0.0147
1823682835366449376,393165,2022-02-13 10:26:18,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-3HYP-CJXE-XSV8-D82GZ,39.9047619,0.00735
7373221898383479070,393124,2022-02-13 07:52:20,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-4YQU-JLT2-6DPK-3ULYA,110.48275862,0.0147
5572353740950940342,393049,2022-02-13 02:48:09,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-3HYP-CJXE-XSV8-D82GZ,91.11111111,0.00735
4875044199171860348,392838,2022-02-12 12:43:32,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-S4J3-S7T9-VZYW-CUD64,306.25,0.02205
13823181894462849777,392652,2022-02-12 00:23:03,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-3HYP-CJXE-XSV8-D82GZ,17.5,0.03675
6486072072292986184,392570,2022-02-11 18:50:26,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-3HYP-CJXE-XSV8-D82GZ,129.33333333,0.00735
17192222539771478767,392475,2022-02-11 12:23:48,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-3HYP-CJXE-XSV8-D82GZ,1074.5,0.0147
349021566477134040,392457,2022-02-11 11:12:49,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-3HYP-CJXE-XSV8-D82GZ,84.18867925,0.00735
7581006086787835278,392368,2022-02-11 05:20:53,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-3HYP-CJXE-XSV8-D82GZ,8.13095238,0.0147
8011545447279377864,391922,2022-02-09 23:37:43,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-AAXL-TTRF-QAZX-D3PFC,45.375,0.00735
7363072991023624066,391841,2022-02-09 18:12:05,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-VLTU-RU2V-ZTWX-847CR,186.64705882,0.05145
3562492112041761788,391825,2022-02-09 17:07:10,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-LMFT-RKZM-TVMT-GFZ8A,33.28571429,0.00735
8291834963062075276,391601,2022-02-09 02:10:15,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-3HYP-CJXE-XSV8-D82GZ,12.09859155,0.0441
12968883066240289778,391554,2022-02-08 22:59:40,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-MGLQ-DSRF-BQUZ-396JL,151.0,0.00735
3723609215574959388,391366,2022-02-08 10:37:14,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-7DY2-V34U-62H8-2PM3H,77.75,0.0147
97225769937553480,391027,2022-02-07 11:53:41,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-3HYP-CJXE-XSV8-D82GZ,216.75,0.00735
7108406698548016190,390696,2022-02-06 13:53:03,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-2F6U-8NK8-JDG6-GP5CH,188.45454545,0.0294
741730228848958679,390576,2022-02-06 05:56:26,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-3HYP-CJXE-XSV8-D82GZ,96.8,0.02205
514364087667961975,390567,2022-02-06 05:19:12,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-3HYP-CJXE-XSV8-D82GZ,21.72727273,0.00735
2941728736897366600,390337,2022-02-05 13:59:44,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-3HYP-CJXE-XSV8-D82GZ,41.08510638,0.02205
7012897020492549005,390155,2022-02-05 01:47:44,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-CK36-9Y5U-V8WE-GBW2T,82.70588235,0.03675
1884389375302492563,389953,2022-02-04 12:25:46,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-3HYP-CJXE-XSV8-D82GZ,64.01388889,0.0441
9658046279338978006,389919,2022-02-04 10:09:31,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-FYXV-L8S9-BN89-CKV6C,49.25806452,0.00735
17700229536972050304,389774,2022-02-04 00:30:58,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-3HYP-CJXE-XSV8-D82GZ,367.16666667,0.00735
9818141399699387644,389706,2022-02-03 20:07:21,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-TP9V-TE6F-C5BX-BQNKA,36.9,0.0147
1884232826341727391,389419,2022-02-03 01:09:05,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-98Z8-8GHQ-4LQM-AZ2CS,297.63636364,0.0147
15316606509183901713,389387,2022-02-02 23:02:46,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-55BK-2H44-DMRP-GQP6L,199.66666667,0.0294
14234959303506254705,389372,2022-02-02 21:57:07,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-EM76-MQ26-V24E-G762P,1.875,0.02205
13310869729268162417,389264,2022-02-02 14:46:35,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-3HYP-CJXE-XSV8-D82GZ,174.78571429,0.00735
3399372424606148536,389231,2022-02-02 12:31:01,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-3HYP-CJXE-XSV8-D82GZ,93.77777778,0.0294
12877914728468872780,388927,2022-02-01 16:16:02,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-GE4J-HUEJ-XNL2-5B7BK,173.70588235,0.00735
4976979216711921519,388796,2022-02-01 07:31:13,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-2Y75-UAGJ-LF9D-6RUQ6,110.375,0.02205
16267335818664066780,388732,2022-02-01 03:11:18,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-3HYP-CJXE-XSV8-D82GZ,62.31034483,0.0735
18074448354827275580,388612,2022-01-31 19:10:30,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-3HYP-CJXE-XSV8-D82GZ,36.53846154,0.00735
12275737032509510972,388515,2022-01-31 12:42:03,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-3HYP-CJXE-XSV8-D82GZ,78.66666667,0.02205
15144143506507735885,388498,2022-01-31 11:34:06,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-3HYP-CJXE-XSV8-D82GZ,10.49230769,0.0147
18096466726260595401,388363,2022-01-31 02:42:17,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-3HYP-CJXE-XSV8-D82GZ,186.15789474,0.03675
7499975093579923696,388242,2022-01-30 18:30:24,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-39WS-XP2T-6RWZ-GXN5U,214.42857143,0.02205
7546091952867857478,387999,2022-01-30 02:23:53,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-3HYP-CJXE-XSV8-D82GZ,22.55617978,0.0147
1181276960556493884,387807,2022-01-29 13:30:22,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-LULD-TMKC-ZDXJ-H22CW,272.27272727,0.0294
5960600420677130172,387759,2022-01-29 10:18:34,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-3HYP-CJXE-XSV8-D82GZ,17.22535211,0.00735
14918528935949322539,387749,2022-01-29 09:38:41,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-3HYP-CJXE-XSV8-D82GZ,6.08,0.02205
13298872347673697683,387585,2022-01-28 22:42:58,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-3HYP-CJXE-XSV8-D82GZ,11.025,0.00735
3545150949325147829,387416,2022-01-28 11:30:10,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-4E59-L5AW-YJU8-FTFLM,212.41666667,0.02205
10994647269364412497,387300,2022-01-28 03:42:04,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-GMJH-PK57-CDN3-4YCER,14.8372093,0.0441
810697813852564571,387273,2022-01-28 01:59:28,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-3HYP-CJXE-XSV8-D82GZ,223.5,0.02205
1784098556622252511,387224,2022-01-27 22:44:39,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-3HYP-CJXE-XSV8-D82GZ,366.16,0.00735
16571891838732446227,387148,2022-01-27 17:32:14,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-3HYP-CJXE-XSV8-D82GZ,23.86666667,0.00735
2016449241819838509,387060,2022-01-27 11:45:43,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-3HYP-CJXE-XSV8-D82GZ,186.39622642,0.0147
2242521055304332101,386984,2022-01-27 06:43:33,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-3HYP-CJXE-XSV8-D82GZ,220.5,0.00735
4926215343944637594,386981,2022-01-27 06:33:05,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-3HYP-CJXE-XSV8-D82GZ,31.01470588,0.02205
6637736465025641714,386782,2022-01-26 17:11:16,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-HFGH-F95C-HRHK-46MUY,120.92592593,0.00735
3088473435514487557,386755,2022-01-26 15:18:49,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-3HYP-CJXE-XSV8-D82GZ,105.8,0.0441
3854633600017409733,386675,2022-01-26 09:59:31,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-MB77-NUFF-UCHX-CMMTF,38.1875,0.00735
15184716321533500745,386483,2022-01-25 21:18:45,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-936L-ZT7L-LSVQ-C8P5C,84.85714286,0.00735
7696775477274133532,386358,2022-01-25 13:02:51,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-3HYP-CJXE-XSV8-D82GZ,27.98918919,0.0147
13128844474258773420,386331,2022-01-25 11:16:42,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-3HYP-CJXE-XSV8-D82GZ,20.85714286,0.00735
7653678998186583907,386204,2022-01-25 02:42:42,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-3HYP-CJXE-XSV8-D82GZ,100.94444444,0.02205
10892583061394180741,386152,2022-01-24 23:09:58,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-3HYP-CJXE-XSV8-D82GZ,233.56521739,0.0735
