ID,Height,timestamp,Type,From,To,Amount,Fee
11091653445077765501,459554,2022-09-14 08:57:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,50.29797807,0.01
4914957125561639843,459300,2022-09-13 16:08:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHCQ-JF9Q-ZWEV-733LK,4.92350068,0.01
12317266251669295590,458552,2022-09-11 14:08:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHCQ-JF9Q-ZWEV-733LK,302.9562279,0.01
3693429122802756758,458144,2022-09-10 10:56:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHCQ-JF9Q-ZWEV-733LK,53.72339711,0.01
8040729583296655008,457980,2022-09-09 23:56:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,58.09259259,0.01
15656631093014290305,457881,2022-09-09 17:19:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHCQ-JF9Q-ZWEV-733LK,60.24943701,0.01
12554169607366963378,457568,2022-09-08 20:20:04,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7629802463311711870,455840,2022-09-04 00:56:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHCQ-JF9Q-ZWEV-733LK,5.27157538,0.01
13120132519641400238,455362,2022-09-02 17:00:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,22.44057238,0.01
7672973767350075108,455339,2022-09-02 15:29:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,38.25397107,0.01
13928766423764127593,455199,2022-09-02 06:15:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,116.22277228,0.01
12231776542921418432,454392,2022-08-31 00:22:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,4781.30943396,0.01
8895599697213932109,453265,2022-08-27 21:14:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,70.88711584,0.01
14935216633958302863,451680,2022-08-23 11:31:35,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14865925923847448305,451104,2022-08-21 21:13:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,0.7664545,0.01
12014314696814988767,450874,2022-08-21 05:56:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,94.92300254,0.01
885272506795916097,449100,2022-08-16 07:40:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHCQ-JF9Q-ZWEV-733LK,22.38521825,0.01
8070673325014989397,449038,2022-08-16 03:24:06,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16118039868360911376,448418,2022-08-14 09:57:19,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18394090721993683166,448188,2022-08-13 18:40:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,32.04063263,0.01
13458740321732411736,447833,2022-08-12 19:03:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHCQ-JF9Q-ZWEV-733LK,59.8291904,0.01
13823098678996263797,446345,2022-08-06 02:14:45,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12075697011159407489,445268,2022-08-03 02:22:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,33.82315532,0.01
11007664269782442928,444820,2022-08-01 20:32:23,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16502575087884079583,444722,2022-08-01 13:54:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,57.85938718,0.01
13967262734422776785,444513,2022-08-01 00:00:37,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11998637302987528505,444315,2022-07-31 10:41:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,138.58822285,0.01
4884070412635304899,444189,2022-07-31 02:22:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,5.41699959,0.01
8638378673819418416,444124,2022-07-30 22:00:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,74.64059705,0.01
17734141409479694370,443811,2022-07-30 01:05:29,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18204634602643958806,443246,2022-07-28 11:35:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,270.01221811,0.01
14667475751781731693,442857,2022-07-27 09:33:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,798.2854117,0.01
5755239359766294005,442828,2022-07-27 07:44:57,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9252641380443308313,442197,2022-07-25 13:32:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHCQ-JF9Q-ZWEV-733LK,115.55313939,0.01
3019123282719738588,441554,2022-07-23 18:37:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHCQ-JF9Q-ZWEV-733LK,36.55552578,0.01
16208011057627971573,440971,2022-07-22 03:45:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,41.65449362,0.01
15192849560898720757,440967,2022-07-22 03:31:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHCQ-JF9Q-ZWEV-733LK,65.88476746,0.01
17751325891229371535,440616,2022-07-21 04:20:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,69.53364878,0.01
8132194578875417307,440596,2022-07-21 02:50:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHCQ-JF9Q-ZWEV-733LK,71.21565408,0.01
11580413031136277581,440411,2022-07-20 14:22:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JHCQ-JF9Q-ZWEV-733LK,113.93164313,0.01
4467558636199259261,440391,2022-07-20 13:04:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHCQ-JF9Q-ZWEV-733LK,122.66127005,0.01
18235056951295112936,439127,2022-07-17 00:44:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHCQ-JF9Q-ZWEV-733LK,55.67329204,0.01
12554423469978992250,438392,2022-07-14 23:41:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JHCQ-JF9Q-ZWEV-733LK,64.37713906,0.01
18022859427004246481,438081,2022-07-14 02:52:08,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-JHCQ-JF9Q-ZWEV-733LK,22.91358025,0.01
4414262061169429780,438079,2022-07-14 02:42:39,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-JHCQ-JF9Q-ZWEV-733LK,92.46902655,0.01
2522762683054163515,398236,2022-02-27 12:41:06,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-JHCQ-JF9Q-ZWEV-733LK,54.58823529,0.0441
5105047173940624215,398133,2022-02-27 05:53:27,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-745S-ECZB-MQSD-H7RR7,96.85,0.02205
9078571852974242473,398046,2022-02-27 00:02:14,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-JHCQ-JF9Q-ZWEV-733LK,13.83606557,0.0147
2859280793948449463,398020,2022-02-26 22:20:29,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-JHCQ-JF9Q-ZWEV-733LK,28.48717949,0.00735
10646597126490003120,397824,2022-02-26 08:59:01,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-JHCQ-JF9Q-ZWEV-733LK,213.75925926,0.08085
4554926849881740955,397777,2022-02-26 05:51:36,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-8CFD-9BTD-GG64-6HRWA,85.47826087,0.0147
5776966801536199264,397746,2022-02-26 03:41:59,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-FJVF-WA7Z-KNZ4-F43M8,77.63793103,0.00735
2116677641767030529,397719,2022-02-26 02:04:47,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-JHCQ-JF9Q-ZWEV-733LK,98.57575758,0.00735
9536067342445968026,397566,2022-02-25 15:46:54,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-JHCQ-JF9Q-ZWEV-733LK,114.88349515,0.0294
7205650615298688488,397553,2022-02-25 14:55:37,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-7TMG-2LG4-PRFG-G9DAK,19.25,0.0147
18114848726205877811,397514,2022-02-25 12:21:38,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-8TJT-ENFX-RVUN-4EVHR,112.64150943,0.00735
5354076177111490517,397512,2022-02-25 12:12:34,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-4ZWQ-FDNC-A4SR-B7DQD,2.02173913,0.02205
17876092303025036981,397381,2022-02-25 03:27:44,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-GMCA-TLEF-MGHE-6SZRS,50.96428571,0.0147
13291672139354384529,397326,2022-02-24 23:50:35,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-JUH8-HFR3-L9MQ-8C2PT,21.4893617,0.00735
2522736053567542648,397063,2022-02-24 06:14:27,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-C4L9-SJDW-32NQ-DN3VK,770.0,0.0147
7917605878558648416,397007,2022-02-24 02:29:02,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-63X3-LWTP-ZSJZ-GFPFU,70.69767442,0.00735
17993506316267682290,397006,2022-02-24 02:25:04,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-QUWK-9NPG-6EM5-9UWW9,2.40909091,0.00735
15777112030044612332,396870,2022-02-23 17:28:25,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-6V9V-S3DR-Y2T9-G5H4E,51.28571429,0.00735
738079531260574346,396858,2022-02-23 16:36:38,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-HFGH-F95C-HRHK-46MUY,86.77777778,0.00735
428993204446942748,396694,2022-02-23 05:46:16,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-XY44-DJYS-ZUWR-C32JV,160.85714286,0.0147
3771825785097508372,396577,2022-02-22 22:01:34,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-JHCQ-JF9Q-ZWEV-733LK,148.25,0.0147
13697040089278294726,396391,2022-02-22 09:41:47,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-3CCE-5TDP-NM6N-HWDZB,1726.75,0.02205
13120621562830829994,396338,2022-02-22 06:08:46,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-JHCQ-JF9Q-ZWEV-733LK,91.328125,0.00735
16945053947038251092,396289,2022-02-22 02:52:01,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-JHCQ-JF9Q-ZWEV-733LK,89.76190476,0.00735
16036108517273432460,396087,2022-02-21 13:13:06,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-JHCQ-JF9Q-ZWEV-733LK,321.16666667,0.02205
13971750460828424482,396045,2022-02-21 10:30:36,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-JHCQ-JF9Q-ZWEV-733LK,76.92857143,0.0147
5954909221061258872,395885,2022-02-20 23:52:14,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-JHCQ-JF9Q-ZWEV-733LK,20.36842105,0.0147
9774554173822199221,395863,2022-02-20 22:18:24,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-RQV9-KNQ8-G6UJ-B8249,74.5,0.00735
12525296098672621858,395603,2022-02-20 04:55:44,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-JHCQ-JF9Q-ZWEV-733LK,60.5,0.03675
10808499674862614709,395501,2022-02-19 22:08:45,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-JHCQ-JF9Q-ZWEV-733LK,89.83333333,0.00735
3929100607443784240,395399,2022-02-19 15:27:52,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-5RKV-H4C6-M7Y8-DKMSG,290.11764706,0.00735
16325464312030631989,395231,2022-02-19 04:14:20,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-JHCQ-JF9Q-ZWEV-733LK,12.45901639,0.00735
6190369362944889397,395231,2022-02-19 04:14:20,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-JHCQ-JF9Q-ZWEV-733LK,88.86734694,0.00735
6367605596629917654,394972,2022-02-18 11:03:42,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-SEZ6-747Y-JDY9-228ST,1.91139241,0.00735
18285514020135688875,394836,2022-02-18 01:59:06,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-8FCR-747C-E39N-9NMPT,579.85714286,0.02205
8465058433729946108,394822,2022-02-18 01:00:46,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-JHCQ-JF9Q-ZWEV-733LK,111.52272727,0.02205
13338959147742821915,394684,2022-02-17 15:51:28,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-LUPA-3CY6-AK76-BR5H3,81.27848101,0.03675
11517447404045008482,394683,2022-02-17 15:46:49,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-JHCQ-JF9Q-ZWEV-733LK,84.18181818,0.0147
8875214519651856112,394283,2022-02-16 13:05:22,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-JHCQ-JF9Q-ZWEV-733LK,122.0,0.00735
14660502585261886307,394090,2022-02-16 00:18:55,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-JHCQ-JF9Q-ZWEV-733LK,97.36,0.03675
3056805046274296440,394044,2022-02-15 21:13:22,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-JHCQ-JF9Q-ZWEV-733LK,46.40449438,0.0294
17246340492379191565,393932,2022-02-15 13:34:01,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-JHCQ-JF9Q-ZWEV-733LK,370.0,0.00735
4514116156020248947,393851,2022-02-15 08:14:47,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-JHCQ-JF9Q-ZWEV-733LK,66.38888889,0.00735
14139072354131083082,393652,2022-02-14 18:54:58,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-JHCQ-JF9Q-ZWEV-733LK,100.9,0.00735
3037520674136592465,393612,2022-02-14 16:16:22,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-87QZ-TUDC-C38Y-GTHU5,43.14925373,0.0147
14390271671544603268,393560,2022-02-14 12:39:40,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-JHCQ-JF9Q-ZWEV-733LK,71.71153846,0.00735
15968376076045440055,393537,2022-02-14 11:13:57,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-JHCQ-JF9Q-ZWEV-733LK,137.0,0.05145
15723795734487222785,393503,2022-02-14 09:01:47,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-GMCA-TLEF-MGHE-6SZRS,51.78333333,0.00735
12816268581834735286,393446,2022-02-14 05:21:40,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ZFKE-3TYQ-LXNG-FY3KQ,119.90740741,0.00735
1737478083146124377,393253,2022-02-13 16:24:44,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-QQFH-GRTK-NGLT-HJ9YQ,187.15384615,0.00735
7992696097655268842,393248,2022-02-13 16:01:38,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-SCFC-4VEM-YMHL-A5QAP,711.77777778,0.0147
15293153729122208877,393057,2022-02-13 03:23:02,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-SSVV-SHSX-V8N6-4529C,65.87301587,0.00735
8838875012773625674,392990,2022-02-12 22:52:02,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-KBJM-FZ9G-JYHG-BFMT3,290.61290323,0.00735
33573352557357267,392806,2022-02-12 10:19:51,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-8F4F-FNUS-5D4F-443RM,204.75,0.0147
1292882440409422103,392760,2022-02-12 07:22:02,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-A45U-NSU9-QRPZ-G6JCS,40.75824176,0.00735
6507530466578082955,392529,2022-02-11 16:07:10,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TRHA-LZEP-VZ4V-FQQ39,78.82352941,0.0147
5317995020460967999,392490,2022-02-11 13:22:58,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-JHCQ-JF9Q-ZWEV-733LK,10.22222222,0.02205
12340118308872555053,392455,2022-02-11 11:04:36,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-JHCQ-JF9Q-ZWEV-733LK,32.11267606,0.0441
18349042075908732103,392426,2022-02-11 09:10:35,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-JHCQ-JF9Q-ZWEV-733LK,84.31111111,0.03675
10466551333870388652,392351,2022-02-11 04:15:34,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-94X8-B6RZ-FWTW-5U8VN,383.66666667,0.00735
5698432022174659887,392063,2022-02-10 09:19:07,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TC53-K7DF-XC7V-ETYTK,78.44047619,0.0147
4170314319903234956,392039,2022-02-10 07:40:24,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-7XGK-LFU3-ASXQ-4YK78,860.18181818,0.02205
10429528029509284634,391855,2022-02-09 19:09:53,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-JHCQ-JF9Q-ZWEV-733LK,174.81818182,0.05145
13531021098580540352,391837,2022-02-09 17:58:18,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-JHCQ-JF9Q-ZWEV-733LK,490.4,0.0588
11339692629783399086,391689,2022-02-09 08:06:11,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-3FYJ-UZJ7-PTAW-HDK9Z,273.33333333,0.0294
16590686301506410090,391531,2022-02-08 21:29:20,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-4EDD-TWMV-9UZ4-3PXQE,55.02380952,0.0147
1707997796159634198,391175,2022-02-07 21:39:17,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-JHCQ-JF9Q-ZWEV-733LK,24.66666667,0.00735
16532025864388495128,391146,2022-02-07 19:56:08,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-JHCQ-JF9Q-ZWEV-733LK,60.13513514,0.02205
5089913765335634622,391100,2022-02-07 16:55:07,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-QDDV-N4CU-9QZD-8H4A6,111.19354839,0.00735
7248720365726524146,391089,2022-02-07 16:05:56,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-JHCQ-JF9Q-ZWEV-733LK,547.0,0.0294
1686005953552689141,390886,2022-02-07 02:37:07,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-MKAL-ZKZ4-8RFW-AZMFZ,71.56790123,0.0294
17341421116002741076,390858,2022-02-07 00:45:42,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-NVVX-W893-ZL2H-286Z4,809.09090909,0.03675
8472656985533405255,390796,2022-02-06 20:26:40,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-JHCQ-JF9Q-ZWEV-733LK,1328.44444444,0.00735
12966410851852799809,390436,2022-02-05 20:36:24,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-JHCQ-JF9Q-ZWEV-733LK,48.67692308,0.0147
16224421205935545481,390428,2022-02-05 19:58:46,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-J844-24YQ-CCS4-FQF58,66.89130435,0.0147
14637298127105072968,390338,2022-02-05 14:03:47,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-JHCQ-JF9Q-ZWEV-733LK,56.0,0.00735
5703242520738916506,390173,2022-02-05 03:00:22,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-JHCQ-JF9Q-ZWEV-733LK,196.46153846,0.0147
518819581730830714,390077,2022-02-04 20:36:28,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-JHCQ-JF9Q-ZWEV-733LK,93.85185185,0.02205
1999456068001989078,389948,2022-02-04 12:05:00,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-JHCQ-JF9Q-ZWEV-733LK,150.24137931,0.00735
1294798701126485703,389777,2022-02-04 00:42:58,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-JHCQ-JF9Q-ZWEV-733LK,56.07692308,0.02205
1534256719905819985,389769,2022-02-04 00:08:41,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-JHCQ-JF9Q-ZWEV-733LK,495.75,0.00735
9820857658238609480,389670,2022-02-03 17:47:35,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-JHCQ-JF9Q-ZWEV-733LK,173.83333333,0.02205
6937446498132858272,389579,2022-02-03 11:44:34,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-JHCQ-JF9Q-ZWEV-733LK,218.95121951,0.05145
15759738382967606830,389532,2022-02-03 08:36:48,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-JHCQ-JF9Q-ZWEV-733LK,55.42857143,0.00735
16294918345674456211,389439,2022-02-03 02:27:41,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-G69X-3KTV-Y4SA-D99UV,608.125,0.0441
18412248831056372712,389166,2022-02-02 08:09:38,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-8B4Z-WNGH-FYC3-AEA56,61.33333333,0.0147
9885486458978154052,389072,2022-02-02 01:52:30,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ET4Y-UAQC-KTKE-DZ6QG,156.88679245,0.0147
12712752467975176163,389043,2022-02-01 23:57:25,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-WKRV-ZQ3A-FFUV-7GAU2,84.13207547,0.00735
3414688223684497687,389030,2022-02-01 23:03:54,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-6SRY-2Q6T-XWZ3-A337C,2.52941176,0.00735
12172877136921627939,388856,2022-02-01 11:34:09,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TH6A-3HLE-NYHG-HC7NY,185.70454545,0.00735
5498794833717725162,388822,2022-02-01 09:16:03,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-J83N-LJ5D-33XY-GAXJK,56.51162791,0.0147
17890937848150522218,388583,2022-01-31 17:19:00,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-JHCQ-JF9Q-ZWEV-733LK,1049.8,0.00735
10831226120947051358,388566,2022-01-31 16:11:48,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-KQ7L-TJZG-TKDZ-BQJYB,114.3,0.00735
9349532932512162113,388367,2022-01-31 02:59:48,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-JHCQ-JF9Q-ZWEV-733LK,13.75,0.0147
3005754299703638205,388356,2022-01-31 02:10:11,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-GXVM-HTDN-YZ5Z-C2VM3,53.95833333,0.02205
4755162126584239319,388341,2022-01-31 01:11:00,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-JHCQ-JF9Q-ZWEV-733LK,103.05882353,0.0147
15513971811932366629,388290,2022-01-30 21:49:48,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-JHCQ-JF9Q-ZWEV-733LK,178.3442623,0.02205
11473606683034470913,388264,2022-01-30 19:56:17,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ECXC-ZYHJ-4VSS-5VSJH,165.25,0.0147
14952217989663534541,387997,2022-01-30 02:16:17,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-JHCQ-JF9Q-ZWEV-733LK,344.58064516,0.00735
13337082190347898260,387889,2022-01-29 19:10:01,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-JHCQ-JF9Q-ZWEV-733LK,62.09090909,0.02205
14679399189771543749,387881,2022-01-29 18:38:27,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TMW2-FLD4-PGWD-8TN9J,52.578125,0.00735
12053918134788695664,387870,2022-01-29 17:52:23,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-JDDY-QCSG-6BQQ-4RFSN,2.42465753,0.02205
14553491610151780194,387669,2022-01-29 04:31:30,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-JHCQ-JF9Q-ZWEV-733LK,175.91666667,0.00735
2957031712942385612,387576,2022-01-28 22:04:07,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-JHCQ-JF9Q-ZWEV-733LK,80.79310345,0.0294
11591273407381933834,387575,2022-01-28 21:59:34,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-7YH9-PD8V-LB3R-3S7PD,25.11111111,0.0294
12559823181526981291,387543,2022-01-28 19:48:56,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-JHCQ-JF9Q-ZWEV-733LK,442.57142857,0.00735
