ID,Height,timestamp,Type,From,To,Amount,Fee
15868457532745305719,459411,2022-09-13 23:24:22,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16657431028739526462,459327,2022-09-13 17:50:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,349.32400589,0.01
12899770485153745223,458859,2022-09-12 10:41:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VZU9-V4TT-X57N-4MNSY,55.9798455,0.01
10080288893547856747,458437,2022-09-11 06:31:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VZU9-V4TT-X57N-4MNSY,17.54030212,0.01
8058600879036866946,458167,2022-09-10 12:26:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,170.74562922,0.01
17724630470301940565,457996,2022-09-10 00:53:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,82.84417307,0.01
17588361516994512616,457558,2022-09-08 19:36:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,188.41160195,0.01
11750926798721551989,456500,2022-09-05 20:57:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VZU9-V4TT-X57N-4MNSY,18.75675097,0.01
6384760608759914434,456200,2022-09-05 01:06:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,386.21973239,0.01
5594347967939810657,455512,2022-09-03 03:00:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,80.23328008,0.01
17051415472596212839,455291,2022-09-02 12:14:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,11.9334715,0.01
4805600721833632150,454362,2022-08-30 22:20:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VZU9-V4TT-X57N-4MNSY,136.91113025,0.01
928819054285533636,454337,2022-08-30 20:37:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,243.18927331,0.01
16390760618971865360,453640,2022-08-28 22:21:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,88.42929048,0.01
5093765171640216512,453551,2022-08-28 16:18:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,482.48466027,0.01
14713167084927173628,453311,2022-08-28 00:23:49,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5559001042194865684,453224,2022-08-27 18:32:52,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6380932072721492573,453208,2022-08-27 17:26:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,437.85022402,0.01
10560206085176955054,453080,2022-08-27 08:55:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,36.76647643,0.01
14545138538274702182,452945,2022-08-26 23:50:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,22.54378445,0.01
2725965837920037226,452735,2022-08-26 10:04:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,11.95678011,0.01
13303494443586307031,451521,2022-08-23 00:57:45,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14166770782073842601,450644,2022-08-20 14:39:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VZU9-V4TT-X57N-4MNSY,3.85723127,0.01
1091306738082570263,450589,2022-08-20 10:54:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,1477.03647416,0.01
2585953836365948582,450219,2022-08-19 10:08:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,110.84647178,0.01
13804383090039260233,450105,2022-08-19 02:34:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VZU9-V4TT-X57N-4MNSY,9.24855688,0.01
11817870277465223478,449596,2022-08-17 16:43:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VZU9-V4TT-X57N-4MNSY,290.99511376,0.01
17669545323771896133,449343,2022-08-16 23:44:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,68.43579062,0.01
3482630671753282433,449215,2022-08-16 15:25:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,25.62227189,0.01
5478315516147577235,449092,2022-08-16 07:10:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VZU9-V4TT-X57N-4MNSY,1392.55125574,0.01
8292820141556471890,448367,2022-08-14 06:35:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VZU9-V4TT-X57N-4MNSY,56.60517531,0.01
12644771409041365985,448302,2022-08-14 02:22:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,22.24651353,0.01
14204673661558726194,447974,2022-08-13 04:30:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,527.5200064,0.01
2216450816576997781,446493,2022-08-06 11:55:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,99.06815468,0.01
9885312837918243466,446089,2022-08-05 09:18:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VZU9-V4TT-X57N-4MNSY,82.61089385,0.01
15433724353331697141,445934,2022-08-04 22:45:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VZU9-V4TT-X57N-4MNSY,41.15866247,0.01
8296840373021314610,445650,2022-08-04 03:53:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VZU9-V4TT-X57N-4MNSY,221.86829209,0.01
13353954769688056547,445273,2022-08-03 02:43:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,72.33801296,0.01
3681950527535398385,445172,2022-08-02 19:55:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,238.35896915,0.01
5481212850696324053,443901,2022-07-30 07:04:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VZU9-V4TT-X57N-4MNSY,28.63674183,0.01
1497397391643617231,443784,2022-07-29 23:18:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VZU9-V4TT-X57N-4MNSY,34.63272863,0.01
18122098590488969858,443614,2022-07-29 11:59:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,159.95541533,0.01
1263628495556863097,443522,2022-07-29 05:56:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,442.08145654,0.01
5033855503995530727,443478,2022-07-29 02:55:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,44.25432089,0.01
10020606749933632673,442857,2022-07-27 09:33:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,128.00921529,0.01
12768384266477608826,442456,2022-07-26 06:44:27,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5004689187803961997,442432,2022-07-26 05:14:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VZU9-V4TT-X57N-4MNSY,34.15413155,0.01
14753921740300903263,441800,2022-07-24 11:07:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,87.24061057,0.01
10042055848149169444,441185,2022-07-22 18:06:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VZU9-V4TT-X57N-4MNSY,119.30764651,0.01
524795978026885570,440940,2022-07-22 01:39:49,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17812939208989276862,439248,2022-07-17 08:52:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VZU9-V4TT-X57N-4MNSY,115.9591882,0.01
12849545560639536602,438918,2022-07-16 10:40:00,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7654144422450810854,438840,2022-07-16 05:32:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,12.54955289,0.01
5651336381667437357,438776,2022-07-16 01:08:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VZU9-V4TT-X57N-4MNSY,147.91578724,0.01
7024489496926525454,438168,2022-07-14 08:42:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VZU9-V4TT-X57N-4MNSY,7002.03244217,0.01
15491695612639429433,438143,2022-07-14 07:01:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VZU9-V4TT-X57N-4MNSY,62.85504396,0.01
10232823702564804996,398236,2022-02-27 12:41:06,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-VZU9-V4TT-X57N-4MNSY,42.26923077,0.0147
13164025999690589135,398226,2022-02-27 12:00:04,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-VZU9-V4TT-X57N-4MNSY,82.5,0.0147
15216919346621620691,398129,2022-02-27 05:33:40,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-VZU9-V4TT-X57N-4MNSY,88.16666667,0.08085
13267351009273953422,398113,2022-02-27 04:26:28,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-VZU9-V4TT-X57N-4MNSY,62.77777778,0.0147
8053288529696757970,397952,2022-02-26 17:45:41,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-7JLS-DUCK-8286-8HU2W,405.04,0.00735
7055106757597939998,397837,2022-02-26 09:54:57,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-VQ27-T4NB-EQK2-7AC25,15.2195122,0.0735
7512134047733070484,397648,2022-02-25 21:27:21,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-VZU9-V4TT-X57N-4MNSY,125.92857143,0.0147
291249525426680690,397508,2022-02-25 11:57:46,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-VZU9-V4TT-X57N-4MNSY,735.0,0.00735
8942793758953271625,397382,2022-02-25 03:32:11,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-9UY3-AUKL-XDY3-7G4N4,93.15555556,0.00735
6258405724322843891,397265,2022-02-24 19:41:42,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-VZU9-V4TT-X57N-4MNSY,5.48717949,0.00735
17481471959884375384,397260,2022-02-24 19:19:07,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-VZU9-V4TT-X57N-4MNSY,71.90350877,0.0147
3381051752478313851,397239,2022-02-24 17:59:53,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-VZU9-V4TT-X57N-4MNSY,155.40909091,0.03675
5319956134575191620,397208,2022-02-24 15:57:25,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-VZU9-V4TT-X57N-4MNSY,137.26436782,0.05145
10307997796425624946,397076,2022-02-24 07:09:30,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-DMJH-Z3GV-L9SZ-GFFC8,27.42105263,0.02205
6408319277859059900,397069,2022-02-24 06:37:52,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-VZU9-V4TT-X57N-4MNSY,97.86666667,0.0147
3390006349276941568,397055,2022-02-24 05:39:49,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-VZU9-V4TT-X57N-4MNSY,49.22222222,0.0147
2015239917539984463,396996,2022-02-24 01:43:52,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VZU9-V4TT-X57N-4MNSY,46.01818182,0.0147
14024434998847285447,396752,2022-02-23 09:38:09,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-QLLM-RWZ8-JFE6-6Q77G,93.64102564,0.05145
11658733357667595982,396698,2022-02-23 06:01:53,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VZU9-V4TT-X57N-4MNSY,72.36734694,0.0294
5784963551186514777,396656,2022-02-23 03:14:57,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-VZU9-V4TT-X57N-4MNSY,55.55555556,0.0147
10230606706108913044,396590,2022-02-22 22:53:40,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-59CX-A6DG-HUGT-HWXNJ,6.40559441,0.0294
8384968788542726930,396548,2022-02-22 20:04:54,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-VZU9-V4TT-X57N-4MNSY,349.57894737,0.00735
2487319066834929279,396532,2022-02-22 19:00:05,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-HHXA-EGNX-D6CU-ARG3S,4281.0,0.00735
2905406281797024650,396403,2022-02-22 10:32:45,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-9HBA-79SA-GZ3F-BPFWE,1381.125,0.02205
2281533148308115812,396328,2022-02-22 05:24:52,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-VZU9-V4TT-X57N-4MNSY,140.66666667,0.0147
6202567829955058573,396144,2022-02-21 17:00:01,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-FZDV-DHUY-8ETM-BWGKM,57.71014493,0.00735
8437188191397522758,396120,2022-02-21 15:15:54,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VZU9-V4TT-X57N-4MNSY,842.5,0.00735
16241520899637184738,395944,2022-02-21 03:51:11,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-VZU9-V4TT-X57N-4MNSY,8.66346154,0.00735
680766648841245302,395836,2022-02-20 20:38:15,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-8CFD-9BTD-GG64-6HRWA,48.75806452,0.0294
6529337382149701196,395815,2022-02-20 19:12:15,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-HGXC-6NWH-TP7W-83RQE,65.56632653,0.0147
9916451744183607728,395717,2022-02-20 12:33:14,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-VZU9-V4TT-X57N-4MNSY,60.11458333,0.03675
14455582414910454329,395438,2022-02-19 18:02:15,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-QPCY-WBXY-2U6G-83X2M,54.88235294,0.03675
18198057875701899043,395411,2022-02-19 16:13:24,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-VZU9-V4TT-X57N-4MNSY,152.25,0.0294
5021669753450324461,395337,2022-02-19 11:20:34,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-Q6LP-HL32-FTBD-7CJ5R,208.63888889,0.00735
12819571487682781746,395288,2022-02-19 08:00:13,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-ZWCM-EVAZ-D5XB-26XPB,75.78,0.02205
3216000566197248602,395213,2022-02-19 03:06:50,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-KA8S-86WG-5PVE-FTV5H,97.64052288,0.02205
1196266391410801886,395164,2022-02-18 23:53:56,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-VZU9-V4TT-X57N-4MNSY,481.4,0.00735
8792690033145988537,394863,2022-02-18 03:45:14,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-3W3N-H2XC-XEFU-9U7ZX,94.53233831,0.02205
11047089302798405276,394771,2022-02-17 21:32:06,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-WVGV-TV96-A2N9-GXGFG,82.63157895,0.02205
1002065239449193830,394569,2022-02-17 08:09:19,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-VZU9-V4TT-X57N-4MNSY,100.046875,0.0882
8333089611262847023,394516,2022-02-17 04:40:51,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-VZU9-V4TT-X57N-4MNSY,46.70930233,0.0294
13349590035218744626,394498,2022-02-17 03:25:49,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-VZU9-V4TT-X57N-4MNSY,49.72093023,0.02205
3173725699525977076,394347,2022-02-16 17:24:39,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-BW78-BBGM-C7GE-HUBGB,2679.0,0.02205
14949939311435737421,394300,2022-02-16 14:13:14,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-VZU9-V4TT-X57N-4MNSY,51.10344828,0.05145
13181921232349080310,394216,2022-02-16 08:39:37,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-VZU9-V4TT-X57N-4MNSY,7.61290323,0.02205
13987651167670120534,394114,2022-02-16 01:53:17,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VZU9-V4TT-X57N-4MNSY,36.0862069,0.00735
11975362679852030609,394061,2022-02-15 22:22:20,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-VZU9-V4TT-X57N-4MNSY,918.0,0.0147
8765878925675021129,393990,2022-02-15 17:32:37,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-DFA4-8HGP-HCWW-CWGCD,108.43298969,0.0147
7533359857227748227,393962,2022-02-15 15:39:13,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-VZU9-V4TT-X57N-4MNSY,130.8,0.00735
17771531625650880731,393888,2022-02-15 10:41:42,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-9WR9-DMFJ-XF93-EQAPG,51.22727273,0.02205
9434387893964311974,393854,2022-02-15 08:27:46,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VZU9-V4TT-X57N-4MNSY,4571.0,0.00735
17347321455850198595,393661,2022-02-14 19:36:01,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-SKA2-NBDQ-NE2X-CCSW5,74.656,0.00735
10400352076771270266,393646,2022-02-14 18:32:18,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-ZN7K-RAXE-87YT-DHGHP,215.14473684,0.02205
3086467849583394456,393641,2022-02-14 18:12:00,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-EK9P-YQJX-6P7K-A4PCH,33.11842105,0.00735
1514842516007628297,393619,2022-02-14 16:47:09,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-R9QZ-KDHB-THCR-6WDFK,56.93661972,0.0735
579914721928968496,393600,2022-02-14 15:29:41,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-DHKH-3YLK-97PT-BYWSQ,31.20809249,0.0147
11264122870390408483,393473,2022-02-14 07:08:04,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-VZU9-V4TT-X57N-4MNSY,123.10714286,0.0294
7737434968436355823,393440,2022-02-14 04:58:16,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-VZU9-V4TT-X57N-4MNSY,58.6031746,0.0147
10238263383150830962,393396,2022-02-14 01:52:36,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VZU9-V4TT-X57N-4MNSY,43.14285714,0.0735
16071516593257680115,393393,2022-02-14 01:43:14,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-JV58-92PE-9UYW-DR5WT,3.52666667,0.00735
2229553142828188084,393225,2022-02-13 14:26:07,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-VZU9-V4TT-X57N-4MNSY,192.93333333,0.00735
14118834596424503951,393147,2022-02-13 09:17:14,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-VZU9-V4TT-X57N-4MNSY,76.1372549,0.0294
3095362345962931492,392939,2022-02-12 19:23:39,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VZU9-V4TT-X57N-4MNSY,394.2,0.0147
11280603020042037175,392794,2022-02-12 09:32:42,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-962K-BMND-ZXWH-D599T,22.62765957,0.00735
4880305757099741773,392784,2022-02-12 08:55:04,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-V9G7-DJG5-U3JL-22WNP,55.43478261,0.0147
852088093385497809,392590,2022-02-11 20:13:16,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-ZPZZ-D7L2-EMWU-7656Q,94.22222222,0.0147
18408408845899215854,392573,2022-02-11 19:00:57,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-VZU9-V4TT-X57N-4MNSY,67.11111111,0.0294
9488022226955302937,392387,2022-02-11 06:38:04,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-VZU9-V4TT-X57N-4MNSY,63.41176471,0.00735
7432052892029052284,392147,2022-02-10 14:42:59,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-RXSB-6ABM-9VB3-5V96E,321.25,0.03675
1278145182206481750,392104,2022-02-10 11:57:22,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-VZU9-V4TT-X57N-4MNSY,68.20168067,0.0147
14130542922785854360,392068,2022-02-10 09:39:18,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-VZU9-V4TT-X57N-4MNSY,68.04819277,0.00735
1612532066918870674,392034,2022-02-10 07:20:43,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-VZU9-V4TT-X57N-4MNSY,41.0,0.0294
2331726233268261750,391816,2022-02-09 16:27:57,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-35QB-YU58-94C8-6GJWM,187.875,0.00735
929268573043165161,391646,2022-02-09 05:13:39,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-JV58-92PE-9UYW-DR5WT,153.07407407,0.0441
1018035972361107917,391407,2022-02-08 13:20:34,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-VZU9-V4TT-X57N-4MNSY,20.3,0.0882
7307173163952118266,391285,2022-02-08 05:10:52,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-7VCX-P6NY-UWCC-FNYCM,49.2991453,0.02205
14385130415799522007,391094,2022-02-07 16:27:41,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TTCP-EQPX-2UBS-C2WQK,57.72173913,0.0735
3799526045968563769,390780,2022-02-06 19:27:02,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-VZU9-V4TT-X57N-4MNSY,218.0,0.00735
16989919129843625191,390672,2022-02-06 12:17:29,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-VZU9-V4TT-X57N-4MNSY,39.01538462,0.0441
17755267157524808934,390626,2022-02-06 09:05:30,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-G4M2-2PBN-9BMB-5LRSY,95.95833333,0.00735
1233379031262321198,390445,2022-02-05 21:11:56,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-VZU9-V4TT-X57N-4MNSY,12.94736842,0.05145
12877656253871578414,390246,2022-02-05 07:51:06,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-FBGC-WF3Y-U732-GUTRB,61.26829268,0.0147
10025304514067743153,390244,2022-02-05 07:44:33,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-VZU9-V4TT-X57N-4MNSY,19.91666667,0.00735
16345710889558204833,389990,2022-02-04 14:49:58,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-2MZP-F7YD-JN86-BRMXH,99.00740741,0.0735
10311129344767532679,389942,2022-02-04 11:41:03,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-BDJD-XW4B-VJYJ-FZ3J2,88.62142857,0.0147
13640674991386285657,389715,2022-02-03 20:40:39,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VZU9-V4TT-X57N-4MNSY,1305.33333333,0.0294
3404607475737567838,389630,2022-02-03 15:04:17,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-87QZ-TUDC-C38Y-GTHU5,81.16666667,0.00735
18114893607302492191,389405,2022-02-03 00:16:09,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-E8L6-99TE-BWLM-6AGKT,98.40740741,0.02205
4570992946054263114,389325,2022-02-02 18:49:34,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-VZU9-V4TT-X57N-4MNSY,94.92307692,0.0294
16466257718636592620,389300,2022-02-02 17:06:21,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-VZU9-V4TT-X57N-4MNSY,339.71428571,0.0147
14645180902113211751,389259,2022-02-02 14:24:39,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-VZU9-V4TT-X57N-4MNSY,196.33333333,0.0294
3694349825376636783,389259,2022-02-02 14:24:39,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-7B5A-5E9G-CD6P-22F7N,137.0,0.00735
6527420400606967298,389165,2022-02-02 08:04:14,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-VZU9-V4TT-X57N-4MNSY,195.0952381,0.0294
17576761543264383429,388851,2022-02-01 11:15:38,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-FE59-QFZE-VP43-E49CV,77.98181818,0.03675
16191429385780044304,388682,2022-01-31 23:58:12,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-CGCW-5NC4-5HFQ-BLE5S,36.81034483,0.00735
268758612137845069,388639,2022-01-31 20:59:32,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-VZU9-V4TT-X57N-4MNSY,90.28571429,0.0441
936501112835251271,388592,2022-01-31 17:54:02,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-VZU9-V4TT-X57N-4MNSY,55.68571429,0.0147
3489561882069563014,388324,2022-01-31 00:08:30,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VZU9-V4TT-X57N-4MNSY,208.42857143,0.00735
9560314176284364236,388315,2022-01-30 23:29:32,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-EUVE-8B4S-ZEZC-AJS4R,137.72857143,0.0147
