ID,Height,timestamp,Type,From,To,Amount,Fee
18121529237617215306,397627,2022-02-25 20:02:20,Contract Payment,TS-6WX3-6UXU-ZAV8-B9EGH,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
16760482049244035483,397626,2022-02-25 20:00:04,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-6WX3-6UXU-ZAV8-B9EGH,0.3,0.02
14799786658225951331,397289,2022-02-24 21:18:46,Contract Payment,TS-6WX3-6UXU-ZAV8-B9EGH,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
11398030588286529008,397288,2022-02-24 21:17:07,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-6WX3-6UXU-ZAV8-B9EGH,0.3,0.02
2333429665665802381,396968,2022-02-23 23:46:29,Contract Payment,TS-6WX3-6UXU-ZAV8-B9EGH,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
8250619633902599999,396967,2022-02-23 23:43:37,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-6WX3-6UXU-ZAV8-B9EGH,0.3,0.02
6364258314697990078,396932,2022-02-23 21:20:41,Contract Payment,TS-6WX3-6UXU-ZAV8-B9EGH,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
15790590138169802977,396932,2022-02-23 21:20:41,Contract Payment,TS-6WX3-6UXU-ZAV8-B9EGH,TS-MY7V-KDNP-9M5N-9JWKP,50.0,0.0
17171669632574515833,396932,2022-02-23 21:20:41,Contract Payment,TS-6WX3-6UXU-ZAV8-B9EGH,TS-7ABB-ZPKS-ESS6-29Y4G,935.0,0.0
2862212775995293525,396932,2022-02-23 21:20:41,Contract Payment,TS-6WX3-6UXU-ZAV8-B9EGH,TS-Q74R-PV5V-78EM-9GRSR,15.12372,0.0
16617087442059245941,396931,2022-02-23 21:17:48,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-6WX3-6UXU-ZAV8-B9EGH,1000.3,0.02
11437645568261407958,396764,2022-02-23 10:24:39,Contract Payment,TS-6WX3-6UXU-ZAV8-B9EGH,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
4218593554665295560,396763,2022-02-23 10:21:19,Ordinary Payment,TS-7ABB-ZPKS-ESS6-29Y4G,TS-6WX3-6UXU-ZAV8-B9EGH,0.3,0.02
12532246289321043103,396754,2022-02-23 09:45:46,Contract Payment,TS-6WX3-6UXU-ZAV8-B9EGH,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
15159367230575397967,396754,2022-02-23 09:45:46,Contract Payment,TS-6WX3-6UXU-ZAV8-B9EGH,TS-MY7V-KDNP-9M5N-9JWKP,10.0,0.0
14192036243453833220,396754,2022-02-23 09:45:46,Contract Payment,TS-6WX3-6UXU-ZAV8-B9EGH,TS-WPWE-WA4P-H5MB-9HGV4,187.0,0.0
1204333667530043008,396754,2022-02-23 09:45:46,Contract Payment,TS-6WX3-6UXU-ZAV8-B9EGH,TS-Q74R-PV5V-78EM-9GRSR,3.12372,0.0
6725616383024335352,396753,2022-02-23 09:42:12,Ordinary Payment,TS-7ABB-ZPKS-ESS6-29Y4G,TS-6WX3-6UXU-ZAV8-B9EGH,200.3,0.02
4228389179148908489,396298,2022-02-22 03:29:25,Contract Payment,TS-6WX3-6UXU-ZAV8-B9EGH,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
6089936746412057343,396297,2022-02-22 03:25:16,Ordinary Payment,TS-WPWE-WA4P-H5MB-9HGV4,TS-6WX3-6UXU-ZAV8-B9EGH,0.3,0.02
15844259236509442633,394884,2022-02-18 05:08:57,Contract Payment,TS-6WX3-6UXU-ZAV8-B9EGH,TS-WPWE-WA4P-H5MB-9HGV4,100.0,0.0
2351801650432604348,394884,2022-02-18 05:08:57,Contract Payment,TS-6WX3-6UXU-ZAV8-B9EGH,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
12413849228317219953,394883,2022-02-18 05:06:26,Ordinary Payment,TS-WPWE-WA4P-H5MB-9HGV4,TS-6WX3-6UXU-ZAV8-B9EGH,100.3,0.02
3661642543503020689,394880,2022-02-18 04:54:31,Contract Payment,TS-6WX3-6UXU-ZAV8-B9EGH,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
6854967640409037748,394880,2022-02-18 04:54:31,Contract Payment,TS-6WX3-6UXU-ZAV8-B9EGH,TS-MY7V-KDNP-9M5N-9JWKP,98.5,0.0
44216075154257481,394880,2022-02-18 04:54:31,Contract Payment,TS-6WX3-6UXU-ZAV8-B9EGH,TS-WPWE-WA4P-H5MB-9HGV4,200.0,0.0
5975051395619930785,394880,2022-02-18 04:54:31,Contract Payment,TS-6WX3-6UXU-ZAV8-B9EGH,TS-Q74R-PV5V-78EM-9GRSR,1.915635,0.0
10955859066015314764,394879,2022-02-18 04:50:41,Ordinary Payment,TS-WPWE-WA4P-H5MB-9HGV4,TS-6WX3-6UXU-ZAV8-B9EGH,100.3,0.02
17702127037224801673,394879,2022-02-18 04:50:41,Ordinary Payment,TS-WPWE-WA4P-H5MB-9HGV4,TS-6WX3-6UXU-ZAV8-B9EGH,100.3,0.02
6640672391009554640,394879,2022-02-18 04:50:41,Ordinary Payment,TS-WPWE-WA4P-H5MB-9HGV4,TS-6WX3-6UXU-ZAV8-B9EGH,100.3,0.02
