ID,Height,timestamp,Type,From,To,Amount,Fee
16147754951693396196,459465,2022-09-14 03:10:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,47.40188997,0.01
14651338751686420349,459355,2022-09-13 19:44:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,4.69139921,0.01
4854090150031447273,459105,2022-09-13 02:57:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,36.91507245,0.01
1250283102156643168,459007,2022-09-12 20:22:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,14.82134661,0.01
645929503016180965,458202,2022-09-10 14:52:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,67.05373123,0.01
7596371659249000665,458127,2022-09-10 09:46:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,31.02306645,0.01
13352290957443523015,458005,2022-09-10 01:28:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,138.28555852,0.01
12556269327148404226,457790,2022-09-09 11:16:52,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11584957528304835682,457658,2022-09-09 02:22:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,145.08651105,0.01
14273591565377783067,457415,2022-09-08 10:09:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,86.47645316,0.01
9842322649691743653,457272,2022-09-08 00:40:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,42.43990243,0.01
18270269204574805408,457258,2022-09-07 23:47:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,1.82914126,0.01
7317868984224817638,457232,2022-09-07 22:04:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,54.80729535,0.01
17500886844616247219,454961,2022-09-01 14:23:06,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13116071976833094127,454610,2022-08-31 14:56:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,139.72372263,0.01
7243566930691447990,454586,2022-08-31 13:15:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,47.46453078,0.01
1514753502257209109,454545,2022-08-31 10:33:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,410.28619529,0.01
17829671463046092690,454334,2022-08-30 20:24:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,61.90687209,0.01
1154122518163210063,454277,2022-08-30 16:38:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,99.06551082,0.01
16593074307164261363,452686,2022-08-26 06:40:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,61.99863645,0.01
7215387760805193357,451486,2022-08-22 22:35:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,100.60034783,0.01
4928207257942930519,451057,2022-08-21 18:03:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,0.28211874,0.01
1737763398563249863,450819,2022-08-21 02:11:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,155.01889517,0.01
13337130602403656550,450334,2022-08-19 17:53:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,63.70579443,0.01
1741943433155215109,449587,2022-08-17 16:04:53,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5086171420997699463,449513,2022-08-17 11:00:55,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7855207522551592815,449260,2022-08-16 18:16:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,11.29947989,0.01
8589276086283569568,448796,2022-08-15 11:17:41,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10763872341390706031,447257,2022-08-11 04:44:55,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10780438447421588681,446857,2022-08-07 12:15:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,105.31861068,0.01
2744266049316049463,446226,2022-08-05 18:10:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,136.64041765,0.01
6268751127081811155,446136,2022-08-05 12:18:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,211.96142918,0.01
3864233952699860317,445084,2022-08-02 14:12:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,34.32573256,0.01
9165473149219955452,444712,2022-08-01 13:19:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,229.66326672,0.01
15030295276287918595,444683,2022-08-01 11:25:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,120.88723466,0.01
3623593523151001354,443489,2022-07-29 03:40:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,23.10601767,0.01
16801363612257412565,443332,2022-07-28 17:17:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,10.2076573,0.01
1907543485782091356,443154,2022-07-28 05:23:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,12.63167753,0.01
1628278789242191462,442860,2022-07-27 09:46:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,99.70010934,0.01
11578267328873057217,442128,2022-07-25 09:01:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,8.63960736,0.01
3896670793590851032,441449,2022-07-23 11:43:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,63.62723315,0.01
503108425605599797,441197,2022-07-22 18:54:29,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6670280462454603425,441076,2022-07-22 10:42:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQHD-52YW-3KJK-6CUPC,197.71246328,0.01
5875738907387474559,440260,2022-07-20 04:17:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,22.16049526,0.01
13261588152272840412,440124,2022-07-19 19:14:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,54.63641299,0.01
15250931508363294656,438525,2022-07-15 08:31:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,99.23049025,0.01
3624104751040760539,438319,2022-07-14 18:45:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HQHD-52YW-3KJK-6CUPC,68.09000627,0.01
5751567957864770242,398200,2022-02-27 10:18:57,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-HQHD-52YW-3KJK-6CUPC,114.8627451,0.00735
10332005727538408256,398037,2022-02-26 23:26:07,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-HQHD-52YW-3KJK-6CUPC,28.02702703,0.0147
15789474431808883533,397882,2022-02-26 12:54:17,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-HQHD-52YW-3KJK-6CUPC,30.5625,0.0147
12623116997035778680,397854,2022-02-26 10:55:23,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-FYXV-L8S9-BN89-CKV6C,89.66292135,0.0147
8417917334580159233,397652,2022-02-25 21:42:40,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-HQHD-52YW-3KJK-6CUPC,24.60606061,0.00735
9164992975589539424,397617,2022-02-25 19:20:39,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-XY44-DJYS-ZUWR-C32JV,121.54166667,0.00735
15862075430522765710,397604,2022-02-25 18:29:08,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-HQHD-52YW-3KJK-6CUPC,16.42857143,0.05145
11632046209966502322,397554,2022-02-25 14:59:05,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-5YLY-DXJ6-WUXR-6VP3Y,52.69230769,0.06615
705853611077589795,397511,2022-02-25 12:07:39,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TFZF-KE86-GSU4-64DSX,2965.0,0.0441
8923511883943503162,397353,2022-02-25 01:37:37,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-NE7N-UML8-8NB8-GNKMB,35.25581395,0.05145
2678594286898525082,397334,2022-02-25 00:25:00,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-Z2FQ-4FPW-WGBG-H7NZT,105.79310345,0.00735
12289653990678029214,397261,2022-02-24 19:23:00,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-HQHD-52YW-3KJK-6CUPC,121.98888889,0.0294
2432923597583593505,397250,2022-02-24 18:38:14,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-D4MB-74BH-3EJQ-2K7RT,136.93243243,0.00735
7746469750577818737,397122,2022-02-24 10:08:22,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-HQHD-52YW-3KJK-6CUPC,44.03703704,0.0441
12787323525826515446,397099,2022-02-24 08:31:15,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-SNFC-XGJE-QQQN-5G329,46.64285714,0.03675
6138719687860846720,397008,2022-02-24 02:34:24,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-B2XK-NJVZ-88AC-27AQ7,7.67741935,0.00735
6591261229197245172,396888,2022-02-23 18:45:46,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-9JVM-FD3Y-XZJE-5GF5X,305.94594595,0.0294
15384681097890423734,396725,2022-02-23 07:47:39,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-HQHD-52YW-3KJK-6CUPC,29.0,0.00735
4930808984441970004,396679,2022-02-23 04:47:20,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-HQHD-52YW-3KJK-6CUPC,13.70588235,0.0294
17828683174519267580,396656,2022-02-23 03:14:57,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-HQHD-52YW-3KJK-6CUPC,27.73170732,0.0147
16574664514947948434,396575,2022-02-22 21:53:38,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-HQHD-52YW-3KJK-6CUPC,185.9375,0.00735
6748836143209699805,396541,2022-02-22 19:37:44,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-HQHD-52YW-3KJK-6CUPC,203.7962963,0.0294
7593587706845863440,396167,2022-02-21 18:36:37,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-F9YV-EVQ8-SWP4-2XQBL,126.08602151,0.0147
11777368789530311774,396120,2022-02-21 15:15:54,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-HQHD-52YW-3KJK-6CUPC,90.58024691,0.0147
17220509963972447499,396026,2022-02-21 09:19:06,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-N4CM-7EX4-EZSY-HUH9E,44.59405941,0.0294
4206024491459427590,395799,2022-02-20 18:03:40,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-HQHD-52YW-3KJK-6CUPC,77.76923077,0.00735
10874901169415696324,395714,2022-02-20 12:22:04,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-QSTU-56DQ-8VMF-4QRRC,57.0,0.06615
13130537720675981612,395443,2022-02-19 18:18:39,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-4QHD-LEWN-NRPL-HWNNU,192.68965517,0.00735
1745895179291588574,395129,2022-02-18 21:32:08,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-NJKK-PDTP-85GT-4QCZ9,39.18811881,0.0147
3022773048995477505,395125,2022-02-18 21:15:05,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-HQHD-52YW-3KJK-6CUPC,49.5952381,0.00735
10987680496522999025,395031,2022-02-18 15:04:11,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-6YT3-6UW5-VW27-HBNYL,171.81818182,0.0147
10452247415080801611,395012,2022-02-18 13:41:40,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-HQHD-52YW-3KJK-6CUPC,88.21875,0.00735
16617897169723758259,394865,2022-02-18 03:52:02,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-936L-ZT7L-LSVQ-C8P5C,120.50819672,0.0147
7974525079223677813,394612,2022-02-17 11:00:24,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-MEY4-Z5R8-J6R9-9A42S,136.53333333,0.03675
7890596700091190550,394409,2022-02-16 21:28:32,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-HQHD-52YW-3KJK-6CUPC,33.94444444,0.0294
16351581721622463533,394222,2022-02-16 09:02:23,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-HFGH-F95C-HRHK-46MUY,64.80451128,0.0294
5654355443650404274,394219,2022-02-16 08:50:20,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-HQHD-52YW-3KJK-6CUPC,129.25,0.03675
14786052851658511038,394183,2022-02-16 06:21:04,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-6SUK-5FZ8-HVPX-HL886,220.46666667,0.00735
17137427067283532191,394141,2022-02-16 03:40:57,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-KBJM-FZ9G-JYHG-BFMT3,152.55102041,0.00735
18143193877396049624,394048,2022-02-15 21:30:10,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-HQHD-52YW-3KJK-6CUPC,64.24050633,0.00735
17419329804319559862,393943,2022-02-15 14:20:40,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNFQ-MXDT-JLQB-9P8HA,109.19379845,0.03675
14224012750008635822,393933,2022-02-15 13:39:04,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-HQHD-52YW-3KJK-6CUPC,30.13636364,0.0441
421001372035781784,393693,2022-02-14 21:48:16,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-HQHD-52YW-3KJK-6CUPC,133.94736842,0.00735
11973808586748704368,393667,2022-02-14 20:02:25,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-ZA7B-KASD-QD6K-4KHQH,432.52,0.05145
1296885509112118095,393662,2022-02-14 19:41:06,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-HQHD-52YW-3KJK-6CUPC,28.81333333,0.00735
16532861867961101693,393654,2022-02-14 19:04:34,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-8LQ2-JX3H-XLRW-46YMC,6.8503937,0.00735
1422221005182283673,393654,2022-02-14 19:04:34,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-HQHD-52YW-3KJK-6CUPC,1494.5,0.0294
8481488152044384362,393509,2022-02-14 09:26:49,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-HQHD-52YW-3KJK-6CUPC,168.64583333,0.0147
10584817418857446554,393462,2022-02-14 06:26:43,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-HQHD-52YW-3KJK-6CUPC,141.85714286,0.00735
7058830841304120887,393282,2022-02-13 18:13:09,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-HQHD-52YW-3KJK-6CUPC,72.33333333,0.00735
9285347598809824494,392984,2022-02-12 22:24:55,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-HQHD-52YW-3KJK-6CUPC,7.91,0.00735
12802831471438420128,392983,2022-02-12 22:20:41,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-HQHD-52YW-3KJK-6CUPC,181.90163934,0.0147
3851160900675164237,392875,2022-02-12 15:12:03,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-HQHD-52YW-3KJK-6CUPC,73.39130435,0.00735
9238889402279294056,392798,2022-02-12 09:47:09,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-HQHD-52YW-3KJK-6CUPC,63.09756098,0.0147
9709133238971905790,392779,2022-02-12 08:35:48,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-KQA2-TLCP-U2CJ-DHWUV,116.5959596,0.0147
18371104836666679148,392777,2022-02-12 08:28:20,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-HQHD-52YW-3KJK-6CUPC,4.4,0.0147
17580441765300720211,392586,2022-02-11 19:55:05,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-XNTK-97PS-L6XL-D9RHP,38.82857143,0.00735
2508727390699106846,392585,2022-02-11 19:51:10,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-HQHD-52YW-3KJK-6CUPC,124.01075269,0.0441
14734494486942801147,392573,2022-02-11 19:00:57,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-HQHD-52YW-3KJK-6CUPC,57.39285714,0.02205
3102809620528510057,392520,2022-02-11 15:28:45,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-HQHD-52YW-3KJK-6CUPC,47.58730159,0.00735
17143313563330932295,392351,2022-02-11 04:15:34,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-YE6T-5LEK-XFXJ-E4CZ7,44.24468085,0.0147
4598077776774056318,392010,2022-02-10 05:43:06,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-66GZ-KU7A-97GG-G9TJD,141.15789474,0.00735
4595993675907587628,392007,2022-02-10 05:30:16,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-2E9C-CSHS-3KVZ-G49V5,71.21904762,0.0147
3244136242072864050,391789,2022-02-09 14:33:52,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-GMJH-PK57-CDN3-4YCER,198.6031746,0.02205
9698765942993454201,391777,2022-02-09 13:50:22,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-HQHD-52YW-3KJK-6CUPC,28.15517241,0.00735
15244494953479337393,391684,2022-02-09 07:42:22,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-3FYJ-UZJ7-PTAW-HDK9Z,140.91891892,0.00735
12888564961036465135,391517,2022-02-08 20:32:46,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-HQHD-52YW-3KJK-6CUPC,276.11111111,0.02205
18027606188240903145,391409,2022-02-08 13:29:16,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-RWNZ-NWNX-TSTL-EKEUE,120.42045455,0.0147
12250609738319159167,391390,2022-02-08 12:14:48,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-HQHD-52YW-3KJK-6CUPC,139.0,0.00735
3211652257929055374,391161,2022-02-07 20:53:53,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-HQHD-52YW-3KJK-6CUPC,56.30952381,0.00735
11123301008489031056,391138,2022-02-07 19:27:39,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-HQHD-52YW-3KJK-6CUPC,126.7875,0.00735
10353888469461173856,391135,2022-02-07 19:13:19,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-PWVD-S8X7-RU7F-FAL8E,13.98039216,0.0147
2178535234893776804,391110,2022-02-07 17:31:23,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-HQHD-52YW-3KJK-6CUPC,1402.5,0.0147
9902587079995245494,391038,2022-02-07 12:42:08,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-US4Q-YW43-RNXB-CGLEN,243.15789474,0.0147
3742961567624440492,391027,2022-02-07 11:53:41,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-HQHD-52YW-3KJK-6CUPC,126.82,0.00735
1659084965600458035,390887,2022-02-07 02:42:23,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-KG6M-UBMP-2BNU-H4JGG,95.35849057,0.02205
9121023041827300210,390886,2022-02-07 02:37:07,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-EYM4-ST5L-TY5L-9B8CC,37.51724138,0.00735
2513358638664451070,390871,2022-02-07 01:35:19,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-HQHD-52YW-3KJK-6CUPC,67.04819277,0.0294
15238910034855816811,390625,2022-02-06 09:01:48,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-8Q67-LRNK-6YJA-CRCJ5,107.51219512,0.0441
13054293411942281532,390370,2022-02-05 16:15:22,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-HQHD-52YW-3KJK-6CUPC,82.15384615,0.0147
10622588221983133726,390348,2022-02-05 14:42:08,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-HQHD-52YW-3KJK-6CUPC,10.75862069,0.00735
1056487738265428334,390231,2022-02-05 06:52:47,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-HQHD-52YW-3KJK-6CUPC,120.78571429,0.0294
1491810601923306708,390220,2022-02-05 06:06:43,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-HQHD-52YW-3KJK-6CUPC,29.77777778,0.0294
15184518549939084322,390173,2022-02-05 03:00:22,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-QDYY-SHPH-NCD5-EK3EC,116.53968254,0.00735
2183007594941302974,390077,2022-02-04 20:36:28,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-2YRA-GT5A-H8EH-BUVTH,226.58333333,0.0441
7373461983571977150,390012,2022-02-04 16:15:13,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-EUY5-5H9W-PYUP-39QJS,149.42222222,0.00735
16164908838337239466,389839,2022-02-04 04:51:05,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-HQHD-52YW-3KJK-6CUPC,36.40441176,0.00735
16652842858942814473,389833,2022-02-04 04:28:43,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-HQHD-52YW-3KJK-6CUPC,264.77777778,0.0147
2257682380822526708,389683,2022-02-03 18:35:35,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-HQHD-52YW-3KJK-6CUPC,127.75675676,0.05145
229309341416084739,389592,2022-02-03 12:37:18,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-HQHD-52YW-3KJK-6CUPC,270.42857143,0.00735
9185517085778528963,389587,2022-02-03 12:16:11,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-HQHD-52YW-3KJK-6CUPC,17.0,0.0147
13128785599284646212,389272,2022-02-02 15:21:10,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-YZQ9-DQRH-UDM7-99YJK,173.25641026,0.0294
6194801917038466596,389178,2022-02-02 08:55:56,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TDT5-AE9A-AHZR-CJMCK,272.23076923,0.0147
16435375711762049872,389126,2022-02-02 05:29:21,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-UA82-BZZQ-2RR2-DLT4C,1108.0,0.00735
6709472250838647871,389083,2022-02-02 02:36:26,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-HQHD-52YW-3KJK-6CUPC,257.25,0.00735
16584425696034587732,388897,2022-02-01 14:13:44,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-2MSB-ZJF7-7A7J-G647B,55.39344262,0.00735
12378152778349053880,388797,2022-02-01 07:35:51,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-HQHD-52YW-3KJK-6CUPC,86.7962963,0.00735
9995745919077482715,388780,2022-02-01 06:26:17,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-RDWH-A773-KS62-BXA5L,44.48076923,0.0588
7770176996362925386,388591,2022-01-31 17:50:19,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-HQHD-52YW-3KJK-6CUPC,13.39655172,0.0294
11897341080201600980,388117,2022-01-30 10:03:04,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-HQHD-52YW-3KJK-6CUPC,103.625,0.00735
7560683711212906650,388078,2022-01-30 07:24:00,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-HQHD-52YW-3KJK-6CUPC,111.87234043,0.0147
8910890236185071469,388076,2022-01-30 07:13:53,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-HQHD-52YW-3KJK-6CUPC,130.83333333,0.00735
15792545575470903508,388000,2022-01-30 02:28:14,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-VHWS-V7C5-NG89-54XZ4,96.65853659,0.0735
7590041500944393089,387968,2022-01-30 00:19:23,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-HQHD-52YW-3KJK-6CUPC,60.06382979,0.0441
11955004372763898573,387776,2022-01-29 11:25:57,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-HQHD-52YW-3KJK-6CUPC,233.11688312,0.0441
8863786222708417484,387607,2022-01-29 00:16:05,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TDT5-AE9A-AHZR-CJMCK,141.19277108,0.0294
15715918678581287333,387459,2022-01-28 14:18:17,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-SKA2-NBDQ-NE2X-CCSW5,295.33333333,0.0441
344409961555401555,387425,2022-01-28 12:01:19,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-HQHD-52YW-3KJK-6CUPC,419.28571429,0.0294
