ID,Height,timestamp,Type,From,To,Amount,Fee
3014036509730971220,397504,2022-02-25 11:40:45,Contract Payment,TS-6AV6-BCWG-7ZP6-A4VTR,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
2210592733404052094,397503,2022-02-25 11:34:49,Ordinary Payment,TS-7ABB-ZPKS-ESS6-29Y4G,TS-6AV6-BCWG-7ZP6-A4VTR,0.3,0.02
13410901389604644221,397462,2022-02-25 08:46:22,Contract Payment,TS-6AV6-BCWG-7ZP6-A4VTR,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
18424767383512284491,397461,2022-02-25 08:42:42,Ordinary Payment,TS-7ABB-ZPKS-ESS6-29Y4G,TS-6AV6-BCWG-7ZP6-A4VTR,0.3,0.02
4136828366375883165,397434,2022-02-25 06:57:27,Contract Payment,TS-6AV6-BCWG-7ZP6-A4VTR,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
8257129875591321643,397434,2022-02-25 06:57:27,Contract Payment,TS-6AV6-BCWG-7ZP6-A4VTR,TS-SZLV-KTMG-EQCD-G8ADJ,12.1,0.0
1224383571562622488,397434,2022-02-25 06:57:27,Contract Payment,TS-6AV6-BCWG-7ZP6-A4VTR,TS-MY7V-KDNP-9M5N-9JWKP,226.27,0.0
4336088556467108274,397434,2022-02-25 06:57:27,Contract Payment,TS-6AV6-BCWG-7ZP6-A4VTR,TS-Q74R-PV5V-78EM-9GRSR,3.75372,0.0
7180719201985068926,397433,2022-02-25 06:54:02,Ordinary Payment,TS-7ABB-ZPKS-ESS6-29Y4G,TS-6AV6-BCWG-7ZP6-A4VTR,242.3,0.02
2442420915138473371,397023,2022-02-24 03:35:53,Contract Payment,TS-6AV6-BCWG-7ZP6-A4VTR,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
17463893762374371490,397022,2022-02-24 03:32:33,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-6AV6-BCWG-7ZP6-A4VTR,0.3,0.02
7521900225998816944,395143,2022-02-18 22:33:25,Contract Payment,TS-6AV6-BCWG-7ZP6-A4VTR,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
8107628343147571150,395143,2022-02-18 22:33:25,Contract Payment,TS-6AV6-BCWG-7ZP6-A4VTR,TS-SZLV-KTMG-EQCD-G8ADJ,9.85,0.0
5015574418524452909,395143,2022-02-18 22:33:25,Contract Payment,TS-6AV6-BCWG-7ZP6-A4VTR,TS-Q74R-PV5V-78EM-9GRSR,0.167025,0.0
15085875859404468998,395142,2022-02-18 22:28:38,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-6AV6-BCWG-7ZP6-A4VTR,10.3,0.02
