ID,Height,timestamp,Type,From,To,Amount,Fee
4220413339456521010,459296,2022-09-13 15:53:01,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9314742362538604204,459287,2022-09-13 15:12:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,33.45977256,0.01
8715264160935382220,459200,2022-09-13 09:21:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,136.95638382,0.01
10332554770839880784,458671,2022-09-11 22:12:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,253.14080962,0.01
623443395171316086,458599,2022-09-11 17:20:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K7ZT-KTAN-HKT3-EVY2T,26.19473032,0.01
13864403458764938784,458575,2022-09-11 15:38:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,95.50772134,0.01
10875446295209186055,458321,2022-09-10 22:48:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,2163.47734139,0.01
14698485166067693537,458293,2022-09-10 20:54:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K7ZT-KTAN-HKT3-EVY2T,107.29658502,0.01
8243453185663802215,458194,2022-09-10 14:18:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,132.61504258,0.01
16762303517913470766,457851,2022-09-09 15:12:42,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3220140788731533673,457396,2022-09-08 08:55:16,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11756212301626482548,457304,2022-09-08 02:45:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,36.82714055,0.01
9754814810637695472,456772,2022-09-06 15:17:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K7ZT-KTAN-HKT3-EVY2T,359.42030207,0.01
16360343099067094916,455826,2022-09-03 23:59:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K7ZT-KTAN-HKT3-EVY2T,38.50140453,0.01
4685582587709078268,455718,2022-09-03 16:47:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K7ZT-KTAN-HKT3-EVY2T,85.77122253,0.01
15387984665579599674,455672,2022-09-03 13:44:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K7ZT-KTAN-HKT3-EVY2T,390.02182429,0.01
13815012527131483397,455159,2022-09-02 03:35:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K7ZT-KTAN-HKT3-EVY2T,96.1310398,0.01
17601559576881267060,454883,2022-09-01 09:07:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,13.20909971,0.01
11491715651053154783,454740,2022-08-31 23:39:51,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1072339624125435092,454313,2022-08-30 18:54:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K7ZT-KTAN-HKT3-EVY2T,115.00749041,0.01
18331168423289782562,453819,2022-08-29 10:14:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K7ZT-KTAN-HKT3-EVY2T,85.44758814,0.01
2551070443098192120,453769,2022-08-29 07:00:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,58.50544334,0.01
14004307916845147999,452141,2022-08-24 18:23:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K7ZT-KTAN-HKT3-EVY2T,205.28413113,0.01
12628091727750247818,451662,2022-08-23 10:19:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K7ZT-KTAN-HKT3-EVY2T,135.69588951,0.01
10514740050229648340,451319,2022-08-22 11:37:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,223.19320075,0.01
17509401182973597616,451055,2022-08-21 17:55:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K7ZT-KTAN-HKT3-EVY2T,183.36005585,0.01
16699124597941764582,451039,2022-08-21 16:55:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,142.59535615,0.01
4530873829834943416,450434,2022-08-20 00:31:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K7ZT-KTAN-HKT3-EVY2T,89.61192141,0.01
326977108824251586,450424,2022-08-19 23:52:18,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7522686071643123167,450125,2022-08-19 03:53:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,242.49233467,0.01
14948011067546210092,449301,2022-08-16 20:56:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,33.53012378,0.01
5602178341652363246,449008,2022-08-16 01:23:59,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7014675703861969506,448696,2022-08-15 04:30:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,674.45627581,0.01
12179803949359546142,448048,2022-08-13 09:15:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K7ZT-KTAN-HKT3-EVY2T,155.50809819,0.01
8030852772351442409,446995,2022-08-10 11:28:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,79.22842819,0.01
517579550506408654,446518,2022-08-06 13:39:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,98.99288078,0.01
8201933320951073718,445973,2022-08-05 01:22:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,126.35096014,0.01
260973947061817460,445303,2022-08-03 04:46:02,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13314318191195680056,445195,2022-08-02 21:32:10,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17060572451979881788,443864,2022-07-30 04:38:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,118.20127796,0.01
12071309111342141192,443608,2022-07-29 11:35:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,131.01450351,0.01
14892283545021969520,443071,2022-07-27 23:53:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,187.7201268,0.01
16501332274161966067,442991,2022-07-27 18:37:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K7ZT-KTAN-HKT3-EVY2T,25.19045045,0.01
779932986884475040,442278,2022-07-25 19:00:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,38.47588637,0.01
2612023370372351885,441670,2022-07-24 02:33:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,40.57815376,0.01
2382990158988168525,440396,2022-07-20 13:23:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K7ZT-KTAN-HKT3-EVY2T,9.23251416,0.01
17316651258286576957,439918,2022-07-19 05:27:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,578.42660649,0.01
3011276906034065956,439100,2022-07-16 22:54:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,92.69607218,0.01
2733613531577764060,438974,2022-07-16 14:24:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K7ZT-KTAN-HKT3-EVY2T,12.47605011,0.01
11700124119859652519,438807,2022-07-16 03:10:12,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17427752483624202884,438646,2022-07-15 16:33:20,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6967645804580923920,438471,2022-07-15 04:57:13,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11998756562405618278,398052,2022-02-27 00:24:37,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-GT65-499Y-SF2T-B4ZMB,142.28571429,0.00735
4531810309738929752,397967,2022-02-26 18:44:06,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-EK9P-YQJX-6P7K-A4PCH,244.16666667,0.0147
9978723706934471972,397956,2022-02-26 18:03:04,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-K7ZT-KTAN-HKT3-EVY2T,836.6,0.0147
8108742815561861244,397939,2022-02-26 16:50:50,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-6K6A-GXRD-4ZT6-HDB7J,46.0,0.02205
6502231645952575391,397771,2022-02-26 05:29:38,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-K7ZT-KTAN-HKT3-EVY2T,221.875,0.00735
12294800908895015564,397605,2022-02-25 18:33:49,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-X7G7-EG83-AQT6-58PXK,152.36363636,0.05145
4169337049612565164,397382,2022-02-25 03:32:11,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-A4TH-5XYB-DJ5D-HBWYP,61.94488189,0.00735
8181477496084796208,397359,2022-02-25 01:57:02,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-K7ZT-KTAN-HKT3-EVY2T,260.4137931,0.00735
7662205275010346780,397297,2022-02-24 21:51:04,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-K7ZT-KTAN-HKT3-EVY2T,340.75,0.00735
7662558838829647820,397208,2022-02-24 15:57:25,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-3QGV-CKZE-XMRC-6TWY7,198.57142857,0.00735
8901836532996032150,397206,2022-02-24 15:48:51,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-K7ZT-KTAN-HKT3-EVY2T,73.2919708,0.0147
8589966502479142791,397144,2022-02-24 11:36:42,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-REC5-SHRD-RD5X-5PMRR,9.30985915,0.00735
12402197915957989068,397139,2022-02-24 11:19:12,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-K7ZT-KTAN-HKT3-EVY2T,10.30434783,0.02205
1931097351137022709,397045,2022-02-24 04:59:13,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-K7ZT-KTAN-HKT3-EVY2T,179.5625,0.00735
16516801593726612058,397012,2022-02-24 02:51:08,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-X58W-LD5Q-HRRY-G3BFY,189.17647059,0.03675
2822086000093465566,396922,2022-02-23 20:49:25,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TDT5-AE9A-AHZR-CJMCK,20.48192771,0.03675
4790273112403160029,396782,2022-02-23 11:35:23,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-SKGE-BABE-78LX-FV4NR,125.67307692,0.0147
16076862014716021708,396626,2022-02-23 01:19:39,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-EYNA-X5RB-D4CF-2VZFJ,39.92753623,0.0147
16652858830956331349,396602,2022-02-22 23:40:36,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-K7ZT-KTAN-HKT3-EVY2T,31.90566038,0.00735
18312881426670096539,396397,2022-02-22 10:03:57,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-K7ZT-KTAN-HKT3-EVY2T,57.625,0.06615
11173199856480685113,396227,2022-02-21 22:35:53,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-K7ZT-KTAN-HKT3-EVY2T,271.6,0.0147
10853797933548418315,396157,2022-02-21 17:54:12,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-ZAAY-YP4W-JLZG-EB9PL,82.14893617,0.00735
6493431200588318156,396132,2022-02-21 16:05:37,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-K7ZT-KTAN-HKT3-EVY2T,91.23529412,0.00735
15384801900204483053,396056,2022-02-21 11:17:27,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-XJKP-TD35-RGKP-2V5BJ,50.26966292,0.00735
2335089838582133120,396016,2022-02-21 08:37:57,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-K7ZT-KTAN-HKT3-EVY2T,326.3,0.00735
11876854871757658415,395950,2022-02-21 04:16:18,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-V3EG-HM5P-LN3P-2CUHA,134.175,0.0294
16419353805241901278,395892,2022-02-21 00:22:28,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-K7ZT-KTAN-HKT3-EVY2T,132.40909091,0.0147
7080714080669290795,395863,2022-02-20 22:18:24,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-K7ZT-KTAN-HKT3-EVY2T,79.58333333,0.0294
9412470220648841705,395717,2022-02-20 12:33:14,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-V2BR-GSYP-TX6B-C6BWL,104.8988764,0.02205
4755776294803607386,395359,2022-02-19 12:51:16,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-K7ZT-KTAN-HKT3-EVY2T,218.3,0.00735
17345641926115210649,395214,2022-02-19 03:10:19,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-K7ZT-KTAN-HKT3-EVY2T,66.7254902,0.02205
2987076334553651252,395191,2022-02-19 01:38:22,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-EM76-MQ26-V24E-G762P,184.65957447,0.00735
14330004665664789785,394838,2022-02-18 02:06:59,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-CGCW-5NC4-5HFQ-BLE5S,118.86666667,0.00735
11851341630142020513,394789,2022-02-17 22:45:30,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-6Q73-MM2U-2ZJ3-423Y3,74.30769231,0.0294
11513583977609359785,394757,2022-02-17 20:35:28,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-K7ZT-KTAN-HKT3-EVY2T,108.90625,0.00735
9425242173233273337,394745,2022-02-17 19:46:59,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-MKAL-ZKZ4-8RFW-AZMFZ,5.12280702,0.05145
13155074123052858611,394656,2022-02-17 14:02:07,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-K7ZT-KTAN-HKT3-EVY2T,113.05714286,0.00735
662199213766700182,394547,2022-02-17 06:45:06,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-K7ZT-KTAN-HKT3-EVY2T,27.95918367,0.02205
6753200902570925773,394530,2022-02-17 05:37:17,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-K7ZT-KTAN-HKT3-EVY2T,44.69014085,0.0147
7427013869089055557,394482,2022-02-17 02:21:58,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-BH8J-4W9S-HK3Y-BT62H,208.92592593,0.00735
12279574448500255402,394217,2022-02-16 08:42:18,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-K7ZT-KTAN-HKT3-EVY2T,262.1,0.02205
3938069608378236438,393798,2022-02-15 04:44:12,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-K7ZT-KTAN-HKT3-EVY2T,100.58974359,0.0147
15806739227428206180,393775,2022-02-15 03:14:17,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-3PV2-TRPJ-7MZG-DKZ5E,58.90909091,0.03675
18192873822719355445,393775,2022-02-15 03:14:17,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-K7ZT-KTAN-HKT3-EVY2T,56.77419355,0.0147
5197772785279984669,393677,2022-02-14 20:47:16,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-K7ZT-KTAN-HKT3-EVY2T,32.29787234,0.0147
7479134584231653488,393662,2022-02-14 19:41:06,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TRCJ-X7KT-XSLV-7PH3P,129.61538462,0.00735
4819820822094424205,393635,2022-02-14 17:48:13,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-K7ZT-KTAN-HKT3-EVY2T,165.25,0.0147
11392687288720905857,393560,2022-02-14 12:39:40,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-EGSY-9N25-WJQD-7M64E,51.68493151,0.00735
10650757528910298512,393489,2022-02-14 08:07:17,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-K7ZT-KTAN-HKT3-EVY2T,95.45454545,0.0294
7636015915765730273,393484,2022-02-14 07:50:20,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-DMJH-Z3GV-L9SZ-GFFC8,165.73846154,0.00735
8480447707754870152,393363,2022-02-13 23:42:13,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-K7ZT-KTAN-HKT3-EVY2T,15.59322034,0.03675
3934947553260566299,393275,2022-02-13 17:45:14,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-3SVH-47Z4-JWZW-EP64R,5.475,0.0147
15917049389913984333,393201,2022-02-13 12:56:21,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-K7ZT-KTAN-HKT3-EVY2T,170.35106383,0.0147
6103064611182651066,393036,2022-02-13 01:57:11,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-K7ZT-KTAN-HKT3-EVY2T,83.02857143,0.0294
5240454027794475526,393026,2022-02-13 01:19:57,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-K7ZT-KTAN-HKT3-EVY2T,103.3125,0.0294
11526605680175580171,392850,2022-02-12 13:30:30,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-K7ZT-KTAN-HKT3-EVY2T,77.45283019,0.03675
4281344609610845521,392810,2022-02-12 10:37:21,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-8SG7-QNHE-AQ4A-6ZNRM,760.6,0.00735
2925171370455887028,392807,2022-02-12 10:23:13,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-K7ZT-KTAN-HKT3-EVY2T,105.22727273,0.03675
1472116273850940361,392783,2022-02-12 08:50:12,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-K7ZT-KTAN-HKT3-EVY2T,65.75,0.00735
7292111611275217248,392740,2022-02-12 06:04:20,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-K7ZT-KTAN-HKT3-EVY2T,43.33333333,0.00735
15196476578141196343,392430,2022-02-11 09:25:11,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-HGWU-BZ7W-3RY3-E78X3,57.42666667,0.00735
12446194629875019583,392407,2022-02-11 07:57:28,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-K7ZT-KTAN-HKT3-EVY2T,414.875,0.02205
5596932085280812019,392300,2022-02-11 00:47:46,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VHWS-V7C5-NG89-54XZ4,27.70491803,0.03675
15003212398753263884,392131,2022-02-10 13:45:53,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-K7ZT-KTAN-HKT3-EVY2T,20.325,0.00735
17209356763631555271,392105,2022-02-10 12:02:55,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-K7ZT-KTAN-HKT3-EVY2T,20.25,0.0147
10714046971322305396,392071,2022-02-10 09:53:06,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-K7ZT-KTAN-HKT3-EVY2T,138.75,0.0147
14174432039768789578,391990,2022-02-10 04:15:53,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-K7ZT-KTAN-HKT3-EVY2T,430.3,0.00735
13614901747485740196,391870,2022-02-09 20:11:07,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-K7ZT-KTAN-HKT3-EVY2T,145.10344828,0.03675
14536192108100375313,391739,2022-02-09 11:21:41,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-K7ZT-KTAN-HKT3-EVY2T,146.0,0.00735
14269395591172129502,391519,2022-02-08 20:40:33,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-K7ZT-KTAN-HKT3-EVY2T,19.85714286,0.02205
4960349172246227028,391278,2022-02-08 04:41:35,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-5YJ8-DGYQ-7AHW-AF4Z9,31.61904762,0.00735
14568250081974227742,391216,2022-02-08 00:26:15,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-S63Y-V6T7-CQ6N-E9Y83,138.5,0.00735
2006916377373461884,391037,2022-02-07 12:37:30,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-K7ZT-KTAN-HKT3-EVY2T,214.64285714,0.02205
8361213120266983497,390790,2022-02-06 20:04:14,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-PDFX-BLGW-2WF3-GDKTF,135.59649123,0.00735
17767238934424573504,390419,2022-02-05 19:26:47,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-RQGT-2VXJ-QP27-2NU6B,397.83333333,0.0147
16407284532997676015,390086,2022-02-04 21:16:07,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-ML7K-XDAU-PNFW-GBWDP,73.30434783,0.02205
6066887626559369090,390036,2022-02-04 17:56:32,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-K7ZT-KTAN-HKT3-EVY2T,102.34285714,0.08085
9768096645406613559,389971,2022-02-04 13:34:42,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-B3AN-M996-6EQM-FLVC8,120.68316832,0.0294
7002948937807232753,389967,2022-02-04 13:20:13,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-VQVJ-8GFH-PPTZ-6CJMD,56.98387097,0.0147
10423411281104526143,389866,2022-02-04 06:40:41,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-LQ5K-2ES3-M4NJ-8FARK,17.59090909,0.00735
8572743833192873570,389830,2022-02-04 04:17:11,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-K7ZT-KTAN-HKT3-EVY2T,186.5,0.00735
5393830159527567848,389750,2022-02-03 22:57:56,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-K7ZT-KTAN-HKT3-EVY2T,20.61016949,0.0147
10922209508819383839,389469,2022-02-03 04:25:04,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-K7ZT-KTAN-HKT3-EVY2T,14.0,0.00735
11901302995747059085,389208,2022-02-02 10:55:21,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-K7ZT-KTAN-HKT3-EVY2T,177.91666667,0.02205
15557229016274914605,389078,2022-02-02 02:13:43,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-K7ZT-KTAN-HKT3-EVY2T,86.22857143,0.00735
500620418081310280,389047,2022-02-02 00:15:14,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-K7ZT-KTAN-HKT3-EVY2T,53.6,0.0147
9857338705977702569,389041,2022-02-01 23:52:05,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-LM5P-YHNL-3EBN-2W6P7,1174.72727273,0.00735
12503168191010708454,388950,2022-02-01 17:50:19,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-K7ZT-KTAN-HKT3-EVY2T,30.45833333,0.0147
12332265376706128861,388896,2022-02-01 14:09:22,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-8Q9V-TP2Q-LL78-CZTAV,147.21428571,0.0147
5196562328646581254,388759,2022-02-01 05:03:57,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-K7ZT-KTAN-HKT3-EVY2T,226.2,0.00735
10850158201556061428,388487,2022-01-31 10:46:37,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TJGY-P52F-TLZQ-ELHGS,60.34883721,0.0147
10594561134112358513,388467,2022-01-31 09:36:15,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-CHC7-CLTL-2E5S-ER92C,97.4,0.02205
2146015347295307860,388443,2022-01-31 08:00:01,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-YZWW-BF79-E5E5-5WPJQ,99.90196078,0.0147
5382569472692847757,388254,2022-01-30 19:16:52,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-KGC9-J3RU-G93C-4N5MQ,20.09090909,0.00735
4673251192590428782,388102,2022-01-30 09:03:56,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-K7ZT-KTAN-HKT3-EVY2T,87.9,0.03675
2383588267732204670,388090,2022-01-30 08:17:18,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-K7ZT-KTAN-HKT3-EVY2T,69.80952381,0.0147
14619868557255789996,388005,2022-01-30 02:46:49,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-K7ZT-KTAN-HKT3-EVY2T,40.06349206,0.0147
16898979006679672852,387772,2022-01-29 11:10:27,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-SCFC-4VEM-YMHL-A5QAP,191.22857143,0.0147
3245929040920923271,387695,2022-01-29 06:11:03,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-K7ZT-KTAN-HKT3-EVY2T,50.0,0.0588
14722981440921460544,387651,2022-01-29 03:19:46,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-K7ZT-KTAN-HKT3-EVY2T,22.92771084,0.00735
