ID,Height,timestamp,Type,From,To,Amount,Fee
17658893603116870073,161306,2020-04-27 08:24:03,Ordinary Payment,TS-YE46-5VSQ-RA33-AB552,TS-8U9K-WCRM-YKG8-3QY6A,100000.0,0.00735
17787899497864500300,83560,2019-09-07 06:02:22,Ordinary Payment,TS-HD2N-D5B9-BUKL-G6ULR,TS-YE46-5VSQ-RA33-AB552,1.0,0.00735
18184857623394121138,83547,2019-09-06 22:59:27,Ordinary Payment,TS-YE46-5VSQ-RA33-AB552,TS-HD2N-D5B9-BUKL-G6ULR,482846.0,0.21172986
6735961103521363129,42676,2019-05-10 10:31:35,Ordinary Payment,TS-YE46-5VSQ-RA33-AB552,TS-L2YL-FBM5-L55Z-G9THB,1000.0,50.0
11600456000765353857,14296,2019-02-19 08:02:22,MultiOutSame Payment,TS-YE46-5VSQ-RA33-AB552,,24.6913578,1337.69691234
10675100355158972449,12814,2019-02-15 05:20:59,Ordinary Payment,TS-YE46-5VSQ-RA33-AB552,TS-QM2C-YP3Z-LMBJ-CJK3R,1e-08,1000.0
1271791167192313106,12814,2019-02-15 05:20:59,Ordinary Payment,TS-YE46-5VSQ-RA33-AB552,TS-QM2C-YP3Z-LMBJ-CJK3R,100.0,100.0
11615836735903790877,9184,2019-02-05 02:19:18,Ordinary Payment,TS-YE46-5VSQ-RA33-AB552,TS-QM2C-YP3Z-LMBJ-CJK3R,10.0,1.0
14096472314345817743,694,2019-01-11 14:03:38,Ordinary Payment,TS-FMXW-76Z8-PT3P-62RY2,TS-YE46-5VSQ-RA33-AB552,400000.0,0.00735
11078164824917072494,247,2019-01-10 04:41:47,Ordinary Payment,TS-YE46-5VSQ-RA33-AB552,TS-FMXW-76Z8-PT3P-62RY2,1.0,6968.0
7075182372272873461,247,2019-01-10 04:41:47,Alias Assignment,TS-YE46-5VSQ-RA33-AB552,,0.0,0.40000001
4519962343847408095,236,2019-01-10 03:26:52,Ordinary Payment,TS-FMXW-76Z8-PT3P-62RY2,TS-YE46-5VSQ-RA33-AB552,1e-08,0.1
3270881914930155751,231,2019-01-10 03:05:28,Account Update,TS-YE46-5VSQ-RA33-AB552,,0.0,0.1
521879054005526349,229,2019-01-10 01:48:44,Ordinary Payment,TS-FMXW-76Z8-PT3P-62RY2,TS-YE46-5VSQ-RA33-AB552,6969.0,69.0
