ID,Height,timestamp,Type,From,To,Amount,Fee
7685752979635872816,459316,2022-09-13 17:05:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,97.86543354,0.01
14050871721937400303,459141,2022-09-13 05:21:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,143.85670764,0.01
15599105868912950721,459091,2022-09-13 01:59:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,101.59842816,0.01
12854838325650175554,458723,2022-09-12 01:38:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,49.69176938,0.01
17877851709519873955,458659,2022-09-11 21:20:15,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1234640418288767648,458422,2022-09-11 05:31:44,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1759519129200610715,458060,2022-09-10 05:12:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,41.23792913,0.01
3630705051987987694,457609,2022-09-08 23:03:51,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11834170528940371664,455585,2022-09-03 07:58:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,62.78229017,0.01
4879358791656418502,454370,2022-08-30 22:52:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,25.78135473,0.01
11374169347475177995,454212,2022-08-30 12:19:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,562.41623243,0.01
18257038648191309263,453850,2022-08-29 12:21:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,83.90662294,0.01
12118409921341921604,452994,2022-08-27 03:16:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,94.94773333,0.01
13396284701908242474,452904,2022-08-26 21:15:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,168.66102239,0.01
14045996650780244522,452498,2022-08-25 18:13:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,168.05025485,0.01
556873409262611129,452234,2022-08-25 00:36:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,171.03801765,0.01
4942134460051806455,452098,2022-08-24 15:24:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,18162.2804878,0.01
11594839915634069693,451865,2022-08-23 23:53:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,232.33425609,0.01
9307328124205469302,451786,2022-08-23 18:45:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,372.36815348,0.01
7361499293181915376,451264,2022-08-22 08:00:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,50.98427636,0.01
10052977825536981171,449131,2022-08-16 09:44:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,66.20737641,0.01
494319749773319173,448803,2022-08-15 11:46:57,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
173494109121172922,448760,2022-08-15 08:54:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,36.45678552,0.01
15395135316151608336,448613,2022-08-14 23:02:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,96.05081634,0.01
17149810160048382182,448499,2022-08-14 15:31:01,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3112477913586986081,448008,2022-08-13 06:46:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,332.55028268,0.01
17177957123356226222,447498,2022-08-11 20:44:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,131.04655164,0.01
5273297285069151580,447425,2022-08-11 15:52:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,183.85258101,0.01
486879234113861984,446910,2022-08-07 15:46:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,426.9667163,0.01
14786509156018315411,446433,2022-08-06 07:57:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,129.01103428,0.01
10945807881360729009,445713,2022-08-04 07:59:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,595.34762607,0.01
8258110359939737908,445713,2022-08-04 07:59:39,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12116252558434805308,445531,2022-08-03 19:51:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,81.55728932,0.01
2918704128766081322,444012,2022-07-30 14:38:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,99.51554752,0.01
2862318909174779267,443750,2022-07-29 21:05:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,135.17310648,0.01
1566345709955817716,442782,2022-07-27 04:38:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,41.48054078,0.01
11550700767265101881,442677,2022-07-26 21:26:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,104.87698142,0.01
15616427574713846297,442503,2022-07-26 09:56:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,85.68741769,0.01
14949500218045272528,441820,2022-07-24 12:31:29,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2565310679752438010,440432,2022-07-20 15:48:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,396.59237916,0.01
4469316604602580050,439909,2022-07-19 04:55:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,317.99483962,0.01
13650680991783280760,439856,2022-07-19 01:26:02,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
415985993397364454,439805,2022-07-18 21:56:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,48.11300952,0.01
13581535286692220792,439641,2022-07-18 10:56:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,362.79612681,0.01
17189025578004263172,439310,2022-07-17 13:01:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,283.57399443,0.01
10672662400989148278,438543,2022-07-15 09:51:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,914.47397703,0.01
12314876833300122609,438420,2022-07-15 01:33:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XTM9-9B67-QSM7-9N32X,219.89242851,0.01
83373142766162577,438400,2022-07-15 00:12:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XTM9-9B67-QSM7-9N32X,80.17918614,0.01
14779750875693582136,398195,2022-02-27 09:58:59,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-XTM9-9B67-QSM7-9N32X,23.18888889,0.00735
7369161799104718204,398133,2022-02-27 05:53:27,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-CXMA-8GWT-Y4MX-5CNZJ,526.47368421,0.00735
9025816285228446268,398074,2022-02-27 01:48:35,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-3FYJ-UZJ7-PTAW-HDK9Z,106.85185185,0.0441
13211050024236042317,397799,2022-02-26 07:23:25,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-U63T-2EKZ-HBR5-EKW38,1294.09090909,0.02205
9447739303343166641,397771,2022-02-26 05:29:38,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-JXPS-HBM4-W7XG-4RBZP,183.13333333,0.00735
883000158494079541,397680,2022-02-25 23:34:35,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-8H9S-86S6-VF8B-FXAST,121.08474576,0.0294
2414824222417659936,397642,2022-02-25 21:02:38,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-35QB-YU58-94C8-6GJWM,148.26923077,0.00735
7342037752812002028,397596,2022-02-25 17:54:14,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-XTM9-9B67-QSM7-9N32X,20.94444444,0.00735
804695027968040474,397547,2022-02-25 14:34:02,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-MB77-NUFF-UCHX-CMMTF,43.31168831,0.02205
4431708694689676192,397495,2022-02-25 11:03:21,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-XTM9-9B67-QSM7-9N32X,167.57142857,0.00735
5664074596659627460,397488,2022-02-25 10:28:19,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TNYN-99XH-RTPS-DRPF7,698.46666667,0.0147
8121370827427384149,397379,2022-02-25 03:19:55,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-UAQK-5RMS-ZGYM-8S2TG,171.06944444,0.00735
10413102633772420345,397256,2022-02-24 19:04:02,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-S63Y-V6T7-CQ6N-E9Y83,57.18103448,0.03675
11584397226873602066,397256,2022-02-24 19:04:02,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-XTM9-9B67-QSM7-9N32X,928.83333333,0.00735
12202142811381278762,397235,2022-02-24 17:46:19,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-MDW5-9D24-STZH-DD752,108.73076923,0.03675
15448980358156779441,397206,2022-02-24 15:48:51,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-XTM9-9B67-QSM7-9N32X,115.28571429,0.0147
8916305199239279472,397052,2022-02-24 05:27:06,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-XTM9-9B67-QSM7-9N32X,123.69230769,0.00735
7903044512597105594,396949,2022-02-23 22:35:24,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-XTM9-9B67-QSM7-9N32X,147.4,0.00735
15566836036086645287,396924,2022-02-23 20:55:06,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-XTM9-9B67-QSM7-9N32X,197.18571429,0.02205
9695797746448909373,396908,2022-02-23 19:58:28,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-9UY3-AUKL-XDY3-7G4N4,1.87931034,0.02205
6878414546757636784,396682,2022-02-23 04:57:27,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-XTM9-9B67-QSM7-9N32X,215.58333333,0.02205
1785630330636761590,396637,2022-02-23 02:02:06,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-XTM9-9B67-QSM7-9N32X,472.22222222,0.0294
4836022388433959081,396210,2022-02-21 21:24:25,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-YACT-4Z8H-2Q9V-2P3V2,85.29565217,0.0147
7073332549070065188,395987,2022-02-21 06:41:03,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-XTM9-9B67-QSM7-9N32X,144.58333333,0.05145
6061383462308698447,395902,2022-02-21 00:58:42,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-XTM9-9B67-QSM7-9N32X,114.42307692,0.0588
12791935282013504411,395891,2022-02-21 00:18:25,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-M6W6-JAMT-MYDG-FU2S2,247.22222222,0.0588
11067151346125887954,395762,2022-02-20 15:34:04,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-XTM9-9B67-QSM7-9N32X,228.30769231,0.03675
10123878932478008283,395700,2022-02-20 11:26:10,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-XTM9-9B67-QSM7-9N32X,205.66666667,0.0441
16342244307192182297,395149,2022-02-18 22:54:03,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-XTM9-9B67-QSM7-9N32X,19.23333333,0.00735
2706709319118661400,395126,2022-02-18 21:19:28,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-XFY2-KB5S-7KEH-AHSBG,110.625,0.00735
54848346058551769,395098,2022-02-18 19:27:30,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-XTM9-9B67-QSM7-9N32X,22.7704918,0.02205
13092746916241130951,394924,2022-02-18 07:48:42,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-F78E-9RPS-WAYL-7MBV4,111.52,0.02205
1108668951894839368,394898,2022-02-18 06:02:59,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-XTM9-9B67-QSM7-9N32X,918.5,0.02205
15164103802436296158,394859,2022-02-18 03:28:34,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-XTM9-9B67-QSM7-9N32X,169.82051282,0.0147
15368630446503264187,394815,2022-02-18 00:31:02,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-K6T9-R7C8-9MVE-CYFK7,401.0,0.02205
13593458014919086200,394803,2022-02-17 23:42:01,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-XTM9-9B67-QSM7-9N32X,1015.0,0.00735
16082600742579639497,394754,2022-02-17 20:21:49,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-8ZDG-3QZZ-3RNB-G5K4Z,146.78125,0.05145
11633167802492429303,394632,2022-02-17 12:24:57,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-XTM9-9B67-QSM7-9N32X,58.75,0.02205
14274295710891125104,394389,2022-02-16 20:08:45,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-XTM9-9B67-QSM7-9N32X,83.79591837,0.0147
6131586529609552272,393999,2022-02-15 18:09:27,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-PLK7-X65P-MUVP-CFMEB,229.8,0.00735
3072313295732330378,393991,2022-02-15 17:36:42,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-XTM9-9B67-QSM7-9N32X,155.61111111,0.0441
5510838403773986318,393852,2022-02-15 08:18:19,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-QDDV-N4CU-9QZD-8H4A6,20.01869159,0.00735
5065919995388283044,393774,2022-02-15 03:08:46,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-XTM9-9B67-QSM7-9N32X,82.125,0.02205
5722865094225147078,393513,2022-02-14 09:42:02,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-963S-6GQC-8E3N-B9P8V,84.53968254,0.00735
12986797528595702563,393501,2022-02-14 08:54:54,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-SKA2-NBDQ-NE2X-CCSW5,29.00952381,0.00735
2681749070195845201,393494,2022-02-14 08:27:23,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-XTM9-9B67-QSM7-9N32X,226.4,0.0147
14581903411784393345,393454,2022-02-14 05:52:27,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-4SRQ-PDTA-5DFC-59HQ3,230.36585366,0.03675
10020933166880040846,393444,2022-02-14 05:13:45,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-XTM9-9B67-QSM7-9N32X,107.34285714,0.03675
10192059128056300693,393407,2022-02-14 02:38:20,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-DDZQ-BWMM-GQFE-8BV5P,175.36206897,0.00735
2227355703642029344,393150,2022-02-13 09:25:19,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-FJVF-WA7Z-KNZ4-F43M8,83.05405405,0.02205
7171426353980344494,393043,2022-02-13 02:24:44,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-XTM9-9B67-QSM7-9N32X,99.46153846,0.02205
1493209842213768749,392789,2022-02-12 09:13:13,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-XTM9-9B67-QSM7-9N32X,123.5,0.0147
2417602568455193278,392725,2022-02-12 05:08:31,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-XTM9-9B67-QSM7-9N32X,125.14516129,0.02205
10625564954369862686,392396,2022-02-11 07:15:05,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-SKA2-NBDQ-NE2X-CCSW5,7.89795918,0.0294
11177679420293815669,392368,2022-02-11 05:20:53,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-XTM9-9B67-QSM7-9N32X,28.05555556,0.00735
8628390017838754321,392325,2022-02-11 02:28:09,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-XTM9-9B67-QSM7-9N32X,85.0,0.0441
6485196567099730564,392209,2022-02-10 18:58:14,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-XTM9-9B67-QSM7-9N32X,36.44117647,0.0735
10466653237855941576,392099,2022-02-10 11:38:59,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-XTM9-9B67-QSM7-9N32X,116.61290323,0.03675
9962879061345609069,391762,2022-02-09 12:46:19,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-XTM9-9B67-QSM7-9N32X,106.46428571,0.02205
15352705790604796456,391674,2022-02-09 07:02:39,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-XTM9-9B67-QSM7-9N32X,39.33802817,0.08085
4607195469560145798,391553,2022-02-08 22:54:21,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-XTM9-9B67-QSM7-9N32X,83.25,0.00735
13002978486311800267,391257,2022-02-08 03:15:18,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-2DLH-VUJZ-6R24-68CAX,409.03846154,0.00735
17007168362715651282,391204,2022-02-07 23:39:08,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-XTM9-9B67-QSM7-9N32X,235.2244898,0.0294
7004549168678653131,391118,2022-02-07 18:03:35,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-XTM9-9B67-QSM7-9N32X,128.5,0.0147
17667755931533030045,391067,2022-02-07 14:39:12,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-XTM9-9B67-QSM7-9N32X,81.53333333,0.00735
2296735250201519699,390971,2022-02-07 08:12:29,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-XTM9-9B67-QSM7-9N32X,145.48333333,0.00735
10798191338448563225,390937,2022-02-07 05:59:01,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-XTM9-9B67-QSM7-9N32X,105.22058824,0.00735
8493449058203304456,390932,2022-02-07 05:38:45,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-XTM9-9B67-QSM7-9N32X,432.0,0.03675
16941724320378202916,390877,2022-02-07 01:58:49,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-XTM9-9B67-QSM7-9N32X,332.31818182,0.00735
9534441477355641578,390796,2022-02-06 20:26:40,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-GW2G-N7ET-X2TU-37DMV,18.43333333,0.00735
14229964727877522794,390757,2022-02-06 17:55:50,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-XTM9-9B67-QSM7-9N32X,91.56097561,0.0147
1258503343387638067,390626,2022-02-06 09:05:30,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-G3B7-XS8L-7A2G-BJ5QQ,112.59016393,0.02205
15039937636143716436,389845,2022-02-04 05:16:20,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-XTM9-9B67-QSM7-9N32X,99.65625,0.0147
367306160246962174,389818,2022-02-04 03:28:58,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-KP8J-8T8P-G3GR-AUP34,1.73469388,0.00735
6673946435895273489,389813,2022-02-04 03:07:33,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-QEEC-WRDA-E4NR-5GP8F,79.57303371,0.02205
10824477485214721952,389523,2022-02-03 08:02:37,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-XTM9-9B67-QSM7-9N32X,342.41935484,0.0147
7722058237999450622,389281,2022-02-02 15:52:07,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-LYPH-58Q2-UGTF-8NPZ9,34.37704918,0.00735
9387597824001106284,389255,2022-02-02 14:09:05,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-XTM9-9B67-QSM7-9N32X,321.6,0.00735
13808952215399982954,389242,2022-02-02 13:09:26,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-9QE8-RP5H-PLXL-87ZBF,261.12,0.02205
7962812935564075312,389221,2022-02-02 11:53:03,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-XTM9-9B67-QSM7-9N32X,20.375,0.00735
17461586090095982583,389213,2022-02-02 11:14:44,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-XTM9-9B67-QSM7-9N32X,81.75,0.00735
4413584958974838070,388782,2022-02-01 06:35:49,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-XTM9-9B67-QSM7-9N32X,25.61538462,0.0147
1421067059918396119,388618,2022-01-31 19:31:54,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-XTM9-9B67-QSM7-9N32X,147.17241379,0.02205
11155357987000805325,388513,2022-01-31 12:34:21,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-WKL9-D8L5-7H96-FVCKY,365.33333333,0.02205
15256627772932851552,388433,2022-01-31 07:14:26,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-XTM9-9B67-QSM7-9N32X,65.1627907,0.00735
12276114388576478397,388344,2022-01-31 01:19:52,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-XTM9-9B67-QSM7-9N32X,56.18867925,0.0147
12094760471794442231,388286,2022-01-30 21:33:18,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-KKKP-5ZQV-PGBE-3WYEA,74.64285714,0.0147
8579997734757210710,387942,2022-01-29 22:29:52,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-7JLS-DUCK-8286-8HU2W,24.34782609,0.05145
13405698730618527662,387829,2022-01-29 14:58:03,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-UFM6-9Y9E-LL2C-AHGXQ,69.75,0.00735
10921178026860321935,387752,2022-01-29 09:50:11,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-NLNY-WTEP-AL5R-9529K,10.72058824,0.00735
15433293424428674894,387694,2022-01-29 06:07:10,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-XTM9-9B67-QSM7-9N32X,54.46753247,0.0441
1140024265724487124,387648,2022-01-29 03:08:33,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-XTM9-9B67-QSM7-9N32X,158.41176471,0.0294
9252864324814298564,387336,2022-01-28 06:06:29,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-XTM9-9B67-QSM7-9N32X,28.97222222,0.00735
12996305519900247087,387323,2022-01-28 05:15:12,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-8ZSX-D8C5-8KTA-7TREK,74.60759494,0.00735
12697059651956494019,387077,2022-01-27 12:50:17,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-ZHR9-7RFU-YR52-H5MXU,99.11111111,0.00735
4580756552943731188,386873,2022-01-26 23:10:29,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-XQGA-VGK3-APDY-HS28P,111.92045455,0.0147
4432019710799303863,386867,2022-01-26 22:46:00,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-5R8T-TLMR-TK7K-DJZ73,88.02469136,0.0441
7279563752396921732,386806,2022-01-26 18:49:59,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-XTM9-9B67-QSM7-9N32X,281.19354839,0.03675
1275142862416973389,386607,2022-01-26 05:33:11,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-4CCS-94JK-SRNU-FFTGJ,67.80898876,0.02205
5020974313853453412,386607,2022-01-26 05:33:11,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-XTM9-9B67-QSM7-9N32X,250.30769231,0.00735
17197093693177472182,386402,2022-01-25 15:54:02,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-8SG5-J7D9-BGNJ-5REK5,95.375,0.0147
10933113239864419087,386259,2022-01-25 06:22:15,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-3WST-T9D5-NJXY-6P5XU,127.98113208,0.0294
13742545767073616773,386244,2022-01-25 05:27:00,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-XTM9-9B67-QSM7-9N32X,166.33333333,0.00735
14721094332937396233,386042,2022-01-24 15:46:01,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-42JC-QZCB-X6LK-CTKEH,263.2,0.03675
5354351511591614769,385728,2022-01-23 18:57:05,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-6E6X-VNNP-M966-4V3FF,350.70588235,0.00735
11520176461738887150,385546,2022-01-23 06:49:58,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-ZDYK-4V8B-6AUT-BNZFL,109.60869565,0.03675
12275293597670153243,385520,2022-01-23 05:02:35,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-FJVF-WA7Z-KNZ4-F43M8,68.57377049,0.0147
16040591306219130024,385507,2022-01-23 04:08:18,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-XTM9-9B67-QSM7-9N32X,428.06122449,0.00735
10818173627687846875,385498,2022-01-23 03:33:03,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-XTM9-9B67-QSM7-9N32X,63.88372093,0.02205
