ID,Height,timestamp,Type,From,To,Amount,Fee
7822066277975114255,458914,2022-09-12 14:17:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYB-JGVY-MR2D-73DXY,183.63923175,0.01
16709582967086251167,458193,2022-09-10 14:13:37,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11923487500605105435,456975,2022-09-07 04:50:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYB-JGVY-MR2D-73DXY,136.4191426,0.01
15571510468866017525,456712,2022-09-06 11:18:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYB-JGVY-MR2D-73DXY,164.38667395,0.01
6402757785793392982,456665,2022-09-06 08:06:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYB-JGVY-MR2D-73DXY,126.27733492,0.01
6527368483607253328,455047,2022-09-01 20:13:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYB-JGVY-MR2D-73DXY,98.95538743,0.01
4693020954148679338,454768,2022-09-01 01:32:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYB-JGVY-MR2D-73DXY,61.95391065,0.01
5473905593467104422,453898,2022-08-29 15:33:35,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13040747782842360596,453142,2022-08-27 12:54:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYB-JGVY-MR2D-73DXY,180.30053629,0.01
11694671725379126239,452357,2022-08-25 08:46:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYB-JGVY-MR2D-73DXY,151.10505329,0.01
18100355274671302151,452311,2022-08-25 05:42:26,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1756648893962958720,451672,2022-08-23 10:58:27,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13671008003788906673,451642,2022-08-23 08:56:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYB-JGVY-MR2D-73DXY,67.36395657,0.01
10560657325163611091,451116,2022-08-21 22:00:47,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11733564305410249833,450863,2022-08-21 05:13:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYB-JGVY-MR2D-73DXY,48.22075831,0.01
13373943405747520896,450554,2022-08-20 08:36:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYB-JGVY-MR2D-73DXY,413.51598052,0.01
5702512378876780144,450175,2022-08-19 07:05:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYB-JGVY-MR2D-73DXY,105.72432125,0.01
13939125172285064083,449668,2022-08-17 21:27:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYB-JGVY-MR2D-73DXY,164.470772,0.01
14607520539928778563,448119,2022-08-13 14:13:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYB-JGVY-MR2D-73DXY,110.55885664,0.01
16216784894474521844,447412,2022-08-11 15:01:48,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8530764721078554228,446796,2022-08-07 08:11:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYB-JGVY-MR2D-73DXY,347.53567341,0.01
930739415669446831,446747,2022-08-07 04:53:06,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18331767212174875831,446392,2022-08-06 05:18:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYB-JGVY-MR2D-73DXY,103.16798878,0.01
13075528220370539350,445804,2022-08-04 14:03:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYB-JGVY-MR2D-73DXY,22.58980608,0.01
2307898633220489152,445658,2022-08-04 04:22:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYB-JGVY-MR2D-73DXY,2562.27720335,0.01
5727642336641922733,444492,2022-07-31 22:37:44,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17540105362589837400,444271,2022-07-31 07:49:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYB-JGVY-MR2D-73DXY,168.87837046,0.01
11798119071475010156,443576,2022-07-29 09:30:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYB-JGVY-MR2D-73DXY,69.40963481,0.01
5969099598691398974,443342,2022-07-28 17:55:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYB-JGVY-MR2D-73DXY,75.59267466,0.01
132167245101578319,442736,2022-07-27 01:28:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYB-JGVY-MR2D-73DXY,31.72082016,0.01
6052053868491153140,441856,2022-07-24 14:47:04,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14891733928043081463,441751,2022-07-24 07:43:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYB-JGVY-MR2D-73DXY,60.50090102,0.01
7289355497088507101,441731,2022-07-24 06:22:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYB-JGVY-MR2D-73DXY,47.08317766,0.01
15599086019014959566,441027,2022-07-22 07:29:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYB-JGVY-MR2D-73DXY,63.27751534,0.01
233367694431015797,439805,2022-07-18 21:56:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYB-JGVY-MR2D-73DXY,1179.38948559,0.01
11370332784782911071,439217,2022-07-17 06:38:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYB-JGVY-MR2D-73DXY,39.51168492,0.01
9599377647677252766,438432,2022-07-15 02:24:45,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14463407063539591992,438205,2022-07-14 11:10:17,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15208201925013922578,398071,2022-02-27 01:37:41,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-9RYB-JGVY-MR2D-73DXY,84.11764706,0.00735
4124130078365852045,398044,2022-02-26 23:53:18,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-9RYB-JGVY-MR2D-73DXY,128.4,0.05145
1867707341690942601,397711,2022-02-26 01:35:05,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-9RYB-JGVY-MR2D-73DXY,61.10204082,0.0294
5306631235984894301,397558,2022-02-25 15:15:32,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-9RYB-JGVY-MR2D-73DXY,98.62650602,0.02205
12241515305021238313,397353,2022-02-25 01:37:37,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-DDWA-DBBS-K85T-4HAQD,16.5112782,0.05145
15778176160078564757,397186,2022-02-24 14:25:19,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-9RYB-JGVY-MR2D-73DXY,59.91666667,0.0294
5000827238300237521,397174,2022-02-24 13:37:49,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-729C-CVND-5NML-2DBUM,228.79012346,0.05145
16623733263968601333,397034,2022-02-24 04:12:15,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-U7BX-TVG5-SEVN-3ZFBU,69.655,0.00735
4326228217995498249,396953,2022-02-23 22:52:10,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-9RYB-JGVY-MR2D-73DXY,4.66666667,0.00735
12123356972074272255,396848,2022-02-23 15:54:14,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-9RYB-JGVY-MR2D-73DXY,90.54545455,0.0147
8106738961079139041,396792,2022-02-23 12:17:37,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-9RYB-JGVY-MR2D-73DXY,19.82352941,0.00735
12702325558248345700,396744,2022-02-23 09:05:34,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-4CCS-94JK-SRNU-FFTGJ,93.15568862,0.0147
18077348792773126087,396692,2022-02-23 05:38:35,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-9RYB-JGVY-MR2D-73DXY,342.77419355,0.0147
3830235371351739891,396614,2022-02-23 00:32:04,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-9RYB-JGVY-MR2D-73DXY,30.64516129,0.0147
10001966927846166667,396608,2022-02-23 00:05:16,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-9RYB-JGVY-MR2D-73DXY,42.27333333,0.03675
9516922419506653965,396357,2022-02-22 07:21:29,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-9RYB-JGVY-MR2D-73DXY,62.80769231,0.0735
13307635270969650618,396352,2022-02-22 06:58:36,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-9RYB-JGVY-MR2D-73DXY,134.35714286,0.0147
15459339523987549216,396338,2022-02-22 06:08:46,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-9RYB-JGVY-MR2D-73DXY,100.08333333,0.0147
1621672878240461378,396264,2022-02-22 01:07:58,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-KWMM-9FZM-YD7Q-FNRUQ,50.92156863,0.0735
6537460613483010413,396200,2022-02-21 20:39:19,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-9RYB-JGVY-MR2D-73DXY,77.25,0.00735
1833904275269726165,396188,2022-02-21 19:50:06,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-9RYB-JGVY-MR2D-73DXY,111.42857143,0.00735
4023692365699910804,396103,2022-02-21 14:18:11,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-6DYN-3WYG-PAG2-32UEQ,45.92178771,0.0294
3843478838422571582,395926,2022-02-21 02:40:34,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-9RYB-JGVY-MR2D-73DXY,179.93333333,0.0147
13734183554816494278,395702,2022-02-20 11:35:18,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-3YE5-5SXA-9PLF-GCL3V,35.58139535,0.0294
6726878322167697207,395659,2022-02-20 08:46:02,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-9RYB-JGVY-MR2D-73DXY,35.74193548,0.03675
993585058664605457,395568,2022-02-20 02:45:07,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-SA25-YK4Z-QGZY-26GV3,9.13375796,0.02205
8559290178412742407,395566,2022-02-20 02:36:59,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-9RYB-JGVY-MR2D-73DXY,261.93103448,0.0294
9078683474950458305,395531,2022-02-20 00:14:55,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-YGA4-2423-EJGB-8EWLF,55.07142857,0.03675
320995432445926295,395475,2022-02-19 20:20:16,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-9RYB-JGVY-MR2D-73DXY,31.64,0.0294
13148569717828217996,395194,2022-02-19 01:49:52,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-9RYB-JGVY-MR2D-73DXY,4.54385965,0.00735
12508228398075871033,395172,2022-02-19 00:27:23,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-FMZC-R328-B362-HD3GY,181.5,0.0147
8798106377842934068,395096,2022-02-18 19:21:45,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-9RYB-JGVY-MR2D-73DXY,11.33962264,0.02205
7193280409557077873,395011,2022-02-18 13:36:46,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-9RYB-JGVY-MR2D-73DXY,223.1,0.0147
11018637676325596358,394984,2022-02-18 11:50:28,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-9RYB-JGVY-MR2D-73DXY,109.8452381,0.00735
11798246821719678275,394984,2022-02-18 11:50:28,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-9RYB-JGVY-MR2D-73DXY,95.12698413,0.00735
10935240728275402621,394901,2022-02-18 06:14:15,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-8JCL-VB5F-PX8R-AMEN9,130.66666667,0.0147
16841292117386670497,394771,2022-02-17 21:32:06,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-9RYB-JGVY-MR2D-73DXY,1039.33333333,0.0147
10368673575448270926,394760,2022-02-17 20:51:20,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-9RYB-JGVY-MR2D-73DXY,132.51111111,0.00735
6297276425928541718,394700,2022-02-17 16:49:16,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-ZSFT-URQP-F2B2-FTAB9,60.25625,0.00735
9727376779848172707,394548,2022-02-17 06:49:01,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-9RYB-JGVY-MR2D-73DXY,43.73611111,0.00735
17985436981470021944,394375,2022-02-16 19:14:55,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-VGC9-8DUE-UJRT-8YW9L,44.57647059,0.02205
11033959408550425714,394363,2022-02-16 18:27:47,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-KN2F-WCQ7-LMFQ-4SPQ6,101.15789474,0.00735
4433901471124399920,394351,2022-02-16 17:40:18,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-9RYB-JGVY-MR2D-73DXY,83.53061224,0.0147
5501561431230529872,394331,2022-02-16 16:21:37,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-9RYB-JGVY-MR2D-73DXY,57.52112676,0.00735
119608006430777085,394298,2022-02-16 14:06:07,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-RDWH-A773-KS62-BXA5L,2.59868421,0.02205
4690446432939493844,394211,2022-02-16 08:18:12,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-6MC2-PSSB-64LQ-ELXK4,167.0,0.00735
8371308383975630724,394173,2022-02-16 05:43:23,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TYHK-RSCA-PB7P-43EXY,94.93377483,0.00735
9133433166622624502,394114,2022-02-16 01:53:17,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-9RYB-JGVY-MR2D-73DXY,28.19791667,0.02205
14326941483939362633,394051,2022-02-15 21:39:36,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-6Z2W-FJBT-C7CB-7VYUU,140.88043478,0.00735
17146351783468516660,393843,2022-02-15 07:38:32,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-9RYB-JGVY-MR2D-73DXY,86.08,0.0147
379650380856351742,393795,2022-02-15 04:31:04,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-PDBB-TRHR-URLX-4JTTT,252.2,0.00735
11307831004843792402,393783,2022-02-15 03:44:46,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-FMZC-R328-B362-HD3GY,0.1,0.0147
15336133707636245681,393699,2022-02-14 22:14:29,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-9RYB-JGVY-MR2D-73DXY,143.57446809,0.0294
14247999841605004258,393647,2022-02-14 18:33:57,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-UMWW-6ZJ9-VVFS-4NL9U,45.86206897,0.00735
18306195398633722920,393608,2022-02-14 16:00:11,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-9RYB-JGVY-MR2D-73DXY,58.31818182,0.0147
15257925487957046203,393491,2022-02-14 08:14:06,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-EBAW-NH9F-SURJ-4GDK9,38.84810127,0.02205
14430735286516406691,393457,2022-02-14 06:06:36,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-SYMA-GFRT-P5GJ-BPZWF,119.75471698,0.03675
1670397777816744835,393163,2022-02-13 10:18:57,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-R7DH-5DYH-J6YE-GMAFL,12.78294574,0.02205
12990442311873399728,392946,2022-02-12 19:49:36,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-9RYB-JGVY-MR2D-73DXY,14.94545455,0.0147
11369565578278500567,392840,2022-02-12 12:49:04,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-9RYB-JGVY-MR2D-73DXY,43.80392157,0.00735
14305804107195345663,392787,2022-02-12 09:06:01,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-SCQS-E2UU-TRWV-DVHJV,116.46808511,0.00735
3658258813632517419,392605,2022-02-11 21:11:18,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-VXVV-UJTK-SZTQ-7WGML,122.56578947,0.00735
5472774127500448691,392570,2022-02-11 18:50:26,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-9RYB-JGVY-MR2D-73DXY,1212.75,0.0147
809790301914764490,392315,2022-02-11 01:47:08,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-HHTL-78QA-VU3L-AJ36Q,53.79220779,0.00735
18115453825475237440,392088,2022-02-10 10:57:02,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-S5GB-TTS7-33U9-92SBE,45.63358779,0.0441
17344825107996189615,391965,2022-02-10 02:37:27,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-9RYB-JGVY-MR2D-73DXY,92.37894737,0.0294
8192174843887587029,391957,2022-02-10 02:05:38,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-9RYB-JGVY-MR2D-73DXY,20.37142857,0.00735
7054183078789313330,391874,2022-02-09 20:28:19,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-9RYB-JGVY-MR2D-73DXY,99.02,0.0147
4177940077738524844,391834,2022-02-09 17:44:11,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-SCQG-WAKG-QBG5-HMELZ,50.30857143,0.00735
16827131457518004798,391689,2022-02-09 08:06:11,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-VUFW-NPV3-7VXB-GMVRX,38.43396226,0.00735
7989888194344792329,391643,2022-02-09 04:59:41,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-9RYB-JGVY-MR2D-73DXY,409.5,0.00735
980294678490656758,391413,2022-02-08 13:44:19,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-9RYB-JGVY-MR2D-73DXY,354.16666667,0.00735
14017878755855687009,391302,2022-02-08 06:23:24,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-9RYB-JGVY-MR2D-73DXY,1075.33333333,0.00735
13248051970228395891,391147,2022-02-07 20:00:24,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-9RYB-JGVY-MR2D-73DXY,71.32608696,0.00735
1520421142700434534,390895,2022-02-07 03:13:28,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-C3Z2-2A5W-BXLR-42JNE,156.62244898,0.0441
16235729765879065453,390874,2022-02-07 01:48:41,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-UFM6-9Y9E-LL2C-AHGXQ,136.27659574,0.02205
12690674523827723459,390468,2022-02-05 22:46:24,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-9RYB-JGVY-MR2D-73DXY,100.6,0.05145
9933437981574972488,390405,2022-02-05 18:36:52,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-7LS9-NAVP-DEZB-6BHRC,99.68939394,0.0441
12628218651552038887,390270,2022-02-05 09:32:39,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-WYFX-5EB3-B6HE-DUVFU,8.03157895,0.0147
16533292289895264328,390261,2022-02-05 08:53:40,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-SYMA-GFRT-P5GJ-BPZWF,97.36440678,0.0147
11499097587992489389,390249,2022-02-05 08:04:34,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-9RYB-JGVY-MR2D-73DXY,14.85365854,0.0294
13024317611796718551,390210,2022-02-05 05:25:57,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-UZHZ-6WSY-FYWE-4HMV9,2.68627451,0.0294
6748223228187521545,390185,2022-02-05 03:49:39,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-QAB6-UWDF-UDW8-CQ322,589.6,0.00735
1595442880850144608,390175,2022-02-05 03:09:08,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-YE6T-5LEK-XFXJ-E4CZ7,197.11111111,0.00735
12649996307343618503,390066,2022-02-04 19:53:18,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-5ZZQ-ZYZV-GNN2-ARMZ2,935.07142857,0.00735
15749665421961292841,389967,2022-02-04 13:20:13,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-2VBK-2567-K2HU-4PBXV,107.59649123,0.0735
10545978711735087596,389664,2022-02-03 17:20:51,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-6QRX-A8FW-NZ9V-8SUWE,306.14814815,0.02205
14893933520704716465,389519,2022-02-03 07:43:26,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-9RYB-JGVY-MR2D-73DXY,0.5,0.02205
8969650805560213562,389400,2022-02-02 23:56:50,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-9RYB-JGVY-MR2D-73DXY,109.32727273,0.02205
11159949125530379310,389224,2022-02-02 12:05:43,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-9RYB-JGVY-MR2D-73DXY,14.0,0.00735
6167782712445863034,389057,2022-02-02 00:51:52,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TMW2-FLD4-PGWD-8TN9J,45.52222222,0.0294
15988966521449565438,388845,2022-02-01 10:50:07,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-9RYB-JGVY-MR2D-73DXY,47.71428571,0.02205
6647694768532641860,388820,2022-02-01 09:07:51,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-9RYB-JGVY-MR2D-73DXY,5023.33333333,0.00735
11581377096763189578,388691,2022-02-01 00:34:24,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-9RYB-JGVY-MR2D-73DXY,23.66666667,0.0588
12641511353596139627,388657,2022-01-31 22:17:40,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-S63Y-V6T7-CQ6N-E9Y83,100.38709677,0.00735
3641150797288365087,388591,2022-01-31 17:50:19,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-SZ8L-NAZN-VFD8-A6VSK,69.51666667,0.00735
13868639645193128897,388502,2022-01-31 11:45:46,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-QWSB-J25E-V2EP-G4C2B,127.66666667,0.00735
8147299244681048544,388371,2022-01-31 03:16:33,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-9RYB-JGVY-MR2D-73DXY,57.32911392,0.00735
12910291309344058480,388344,2022-01-31 01:19:52,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-9RYB-JGVY-MR2D-73DXY,547.0,0.02205
14211962088459410739,388321,2022-01-30 23:55:40,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-WYFX-5EB3-B6HE-DUVFU,56.72222222,0.0294
3594043563885303371,388185,2022-01-30 14:40:26,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-9RYB-JGVY-MR2D-73DXY,36.46666667,0.00735
3371365540635294403,388046,2022-01-30 05:26:41,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-2YRA-GT5A-H8EH-BUVTH,252.82608696,0.00735
873664140632717777,387977,2022-01-30 00:54:17,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-2B32-L8AU-6BS2-9695A,65.97272727,0.00735
3578285899113066964,387954,2022-01-29 23:20:57,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-9RYB-JGVY-MR2D-73DXY,12.82142857,0.02205
1394518837556976734,387834,2022-01-29 15:18:35,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-2E9C-CSHS-3KVZ-G49V5,108.98630137,0.00735
2782045302130012559,387666,2022-01-29 04:19:55,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-9RYB-JGVY-MR2D-73DXY,166.28,0.0147
17738761244785718984,387623,2022-01-29 01:18:05,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-9RYB-JGVY-MR2D-73DXY,126.32835821,0.00735
10609452125813373378,387436,2022-01-28 12:48:46,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-9RYB-JGVY-MR2D-73DXY,29.57142857,0.00735
1140597179869478425,387399,2022-01-28 10:23:18,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-2HBT-CZAU-PZEG-GJ4AC,121.75438596,0.00735
12175189648450453644,387166,2022-01-27 18:44:36,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-9RYB-JGVY-MR2D-73DXY,176.66666667,0.0147
14113192063358781316,387061,2022-01-27 11:49:38,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-9RYB-JGVY-MR2D-73DXY,8.33613445,0.02205
8658119538018291257,386841,2022-01-26 21:02:08,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-9RYB-JGVY-MR2D-73DXY,56.09803922,0.0294
9528865594344014292,386819,2022-01-26 19:33:30,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-9RYB-JGVY-MR2D-73DXY,155.57142857,0.00735
11425588465729963013,386745,2022-01-26 14:48:15,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-9RYB-JGVY-MR2D-73DXY,1606.23076923,0.00735
14850943970684532211,386714,2022-01-26 12:40:14,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-9RYB-JGVY-MR2D-73DXY,177.33333333,0.0588
9643175220813464846,386705,2022-01-26 12:04:53,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-NJPL-5KRZ-48NV-C9JNW,99.54285714,0.00735
16216814007096622430,386539,2022-01-26 00:59:46,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TTCP-EQPX-2UBS-C2WQK,101.21978022,0.02205
