ID,Height,timestamp,Type,From,To,Amount,Fee
651932906404098302,384663,2022-01-20 19:57:20,Arbitrary Message,TS-QAJA-QW5Y-SWVP-4RVP4,TS-9S59-6S3U-3PBQ-7CDMM,0.0,0.00735
4847700564580711888,384663,2022-01-20 19:57:20,Arbitrary Message,TS-QAJA-QW5Y-SWVP-4RVP4,TS-9S59-6S3U-3PBQ-7CDMM,0.0,0.00735
11384996661337061759,372014,2021-12-16 15:32:40,Contract Payment,TS-A88G-RXKC-26PL-BXP2P,TS-9S59-6S3U-3PBQ-7CDMM,2.97,0.0
9948843258534315263,372012,2021-12-16 15:23:23,Ordinary Payment,TS-9S59-6S3U-3PBQ-7CDMM,TS-A88G-RXKC-26PL-BXP2P,1.0,0.0147
17704055898485463147,360821,2021-11-14 21:39:58,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-9S59-6S3U-3PBQ-7CDMM,0.0,0.0294
4931293611899505716,360821,2021-11-14 21:39:58,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-9S59-6S3U-3PBQ-7CDMM,0.0,0.0294
3787021675296881849,360819,2021-11-14 21:33:01,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-9S59-6S3U-3PBQ-7CDMM,0.0,0.0294
11894498495921773647,309201,2021-06-24 10:49:16,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-9S59-6S3U-3PBQ-7CDMM,1.0,0.0147
11817483506746431337,309197,2021-06-24 10:34:51,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-9S59-6S3U-3PBQ-7CDMM,1.0,0.0147
16602168447759635079,308985,2021-06-23 20:36:58,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-9S59-6S3U-3PBQ-7CDMM,10.0,0.0147
6882414333783134997,308984,2021-06-23 20:33:34,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-9S59-6S3U-3PBQ-7CDMM,0.0,0.0147
12941794498691851364,303198,2021-06-07 16:42:37,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-9S59-6S3U-3PBQ-7CDMM,100.0,0.0147
