ID,Height,timestamp,Type,From,To,Amount,Fee
18237426432839603746,459223,2022-09-13 10:50:26,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15444521562763819609,458311,2022-09-10 22:01:29,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2665322468783872495,457989,2022-09-10 00:29:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ETG-DXCE-KCCE-6THF2,56.02342373,0.01
2978016859764524525,457863,2022-09-09 16:02:01,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14383101763986778962,457342,2022-09-08 05:19:30,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3667287506038511451,457188,2022-09-07 19:02:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,80.38933481,0.01
12828400229295245909,456423,2022-09-05 15:52:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,246.27109375,0.01
16229010592317889991,456065,2022-09-04 16:03:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,110.74211152,0.01
9948512922617958309,455666,2022-09-03 13:20:44,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4332904016995155440,455458,2022-09-02 23:28:15,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17688011637991764068,455161,2022-09-02 03:42:39,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2420065109698196452,455044,2022-09-01 20:00:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,139.76445596,0.01
6075526287231739475,454941,2022-09-01 13:03:46,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13376007737101213327,454601,2022-08-31 14:15:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ETG-DXCE-KCCE-6THF2,57.36750089,0.01
15151572990908044212,453482,2022-08-28 11:44:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ETG-DXCE-KCCE-6THF2,27.17894988,0.01
2365557310725161470,452180,2022-08-24 21:02:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ETG-DXCE-KCCE-6THF2,274.77349943,0.01
13345423939041752802,452075,2022-08-24 13:54:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,339.23874914,0.01
5193408821171466976,451653,2022-08-23 09:42:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ETG-DXCE-KCCE-6THF2,48.86096715,0.01
2135131526102502754,451555,2022-08-23 03:18:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,174.81167704,0.01
4151762083063374891,450222,2022-08-19 10:18:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,114.44064571,0.01
10801668495185384454,449782,2022-08-18 04:52:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,26.50195741,0.01
18350435350884074646,449424,2022-08-17 05:03:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,55.67067792,0.01
4656633955257633299,448965,2022-08-15 22:37:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,128.06171824,0.01
15365366895737768016,448912,2022-08-15 19:04:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,65.32235795,0.01
13708115189946915610,448884,2022-08-15 17:08:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ETG-DXCE-KCCE-6THF2,76.87882332,0.01
13487109051246033663,448283,2022-08-14 01:05:56,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17920353349037495678,447752,2022-08-12 13:37:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ETG-DXCE-KCCE-6THF2,197.08991879,0.01
8048832811147491990,447621,2022-08-12 04:55:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ETG-DXCE-KCCE-6THF2,111.95612315,0.01
8100609370797951885,447536,2022-08-11 23:15:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,295.10162565,0.01
10043332058952512535,446620,2022-08-06 20:26:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ETG-DXCE-KCCE-6THF2,109.39518086,0.01
11097432696254426852,446515,2022-08-06 13:26:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ETG-DXCE-KCCE-6THF2,54.57030306,0.01
10830699136795924933,446457,2022-08-06 09:31:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,72.44661513,0.01
5325900073635171670,446228,2022-08-05 18:20:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ETG-DXCE-KCCE-6THF2,106.59166842,0.01
2062004139243309137,443987,2022-07-30 12:56:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,59.71614353,0.01
14483742959104738122,443454,2022-07-29 01:25:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ETG-DXCE-KCCE-6THF2,12256.69565217,0.01
15954395710227496002,443158,2022-07-28 05:37:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,671.29566078,0.01
4954831190340433873,443020,2022-07-27 20:29:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ETG-DXCE-KCCE-6THF2,244.65308748,0.01
2930320577684552021,442385,2022-07-26 02:03:28,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13462411185338089602,441755,2022-07-24 08:03:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ETG-DXCE-KCCE-6THF2,13626.6618705,0.01
14078086846604039189,441654,2022-07-24 01:28:07,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8360220074447441915,440817,2022-07-21 17:43:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,82.19187755,0.01
9091099231391022024,440025,2022-07-19 12:40:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,31.94488392,0.01
2289282961315037982,439889,2022-07-19 03:33:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,62.26643621,0.01
13017238433127495084,439735,2022-07-18 17:14:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,101.76060277,0.01
16997545695700055125,439528,2022-07-18 03:37:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ETG-DXCE-KCCE-6THF2,726.91144454,0.01
14653951455861264608,439491,2022-07-18 00:59:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ETG-DXCE-KCCE-6THF2,2575.00894554,0.01
9247532438259300743,438731,2022-07-15 22:07:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ETG-DXCE-KCCE-6THF2,540.29692117,0.01
11461099757946839463,438541,2022-07-15 09:41:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ETG-DXCE-KCCE-6THF2,113.72838798,0.01
4395365292902425748,438411,2022-07-15 00:59:44,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18210382298652536529,438089,2022-07-14 03:24:07,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-QDYY-SHPH-NCD5-EK3EC,494.0,0.01
4819802519604498305,398118,2022-02-27 04:44:51,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-4DMX-TKYQ-LBYL-BXCKW,58.68932039,0.0441
13557843904007007241,397872,2022-02-26 12:08:31,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-9NMR-2FLX-LD4F-ELEGK,19.80357143,0.00735
593967562255384454,397772,2022-02-26 05:33:03,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-9ETG-DXCE-KCCE-6THF2,1148.5,0.00735
4714230973110793658,397747,2022-02-26 03:47:24,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-9ETG-DXCE-KCCE-6THF2,42.30769231,0.0294
620750403561033114,397725,2022-02-26 02:29:43,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-9ETG-DXCE-KCCE-6THF2,99.52173913,0.00735
10641414411931905384,397650,2022-02-25 21:36:13,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-T3XP-FC8A-GDSK-FY2JJ,97.52083333,0.00735
6048584123169041370,397621,2022-02-25 19:38:56,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-9ETG-DXCE-KCCE-6THF2,468.92307692,0.00735
9168619013775327670,397549,2022-02-25 14:42:39,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-9ETG-DXCE-KCCE-6THF2,27.34920635,0.00735
16675025465029317495,397491,2022-02-25 10:44:02,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-9ETG-DXCE-KCCE-6THF2,474.15384615,0.00735
7301587062152457657,397433,2022-02-25 06:54:02,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-5YLY-DXJ6-WUXR-6VP3Y,46.06086957,0.00735
5681681353542205252,397309,2022-02-24 22:39:15,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-RDS8-YNSE-JHLX-4X6G7,287.84848485,0.00735
12682646303306291851,397247,2022-02-24 18:28:04,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-9ETG-DXCE-KCCE-6THF2,136.66990291,0.0147
9927370050955502165,397040,2022-02-24 04:39:49,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-UTVG-DZUR-RG8P-AHLFC,102.85820896,0.00735
14377229581183863503,397040,2022-02-24 04:39:49,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-9ETG-DXCE-KCCE-6THF2,68.78651685,0.00735
12993169549079971221,397034,2022-02-24 04:12:15,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-9ETG-DXCE-KCCE-6THF2,103.32258065,0.0294
13935567858450248133,396954,2022-02-23 22:56:03,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-A4X7-HJXC-P43V-AX3ZX,135.04225352,0.0147
1888872375500076351,396894,2022-02-23 19:07:35,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-G288-EWZU-E9TY-8VKVY,96.625,0.00735
12215163728762620488,396890,2022-02-23 18:54:44,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-9ETG-DXCE-KCCE-6THF2,39.0754717,0.00735
14704631872136800589,396688,2022-02-23 05:23:52,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-9ETG-DXCE-KCCE-6THF2,23.26829268,0.02205
7732876913192934579,396540,2022-02-22 19:33:11,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-UXK2-A2MJ-MCXY-BQQHD,1475.5,0.00735
10887629464151163521,396325,2022-02-22 05:15:22,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-9ETG-DXCE-KCCE-6THF2,171.36666667,0.02205
11263549950618374888,396133,2022-02-21 16:08:59,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-9ETG-DXCE-KCCE-6THF2,119.10714286,0.06615
15113653458424018190,395997,2022-02-21 07:16:07,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-7PLZ-5CWF-8CC9-8B5AA,67.4,0.00735
8768220167068589663,395913,2022-02-21 01:46:30,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-QDYY-SHPH-NCD5-EK3EC,363.48571429,0.00735
17042327421217686323,395642,2022-02-20 07:38:29,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-9ETG-DXCE-KCCE-6THF2,214.66666667,0.00735
6960999783757716274,395520,2022-02-19 23:28:43,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-4EY9-TEQD-JQGA-ADLLW,111.62307692,0.00735
4650980959293046473,395513,2022-02-19 22:58:50,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-9ETG-DXCE-KCCE-6THF2,20.53125,0.00735
7204350691036128522,395458,2022-02-19 19:13:53,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-9ETG-DXCE-KCCE-6THF2,132.05,0.00735
17228838592684806867,395422,2022-02-19 16:57:02,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-9ETG-DXCE-KCCE-6THF2,0.65168539,0.0294
9680873603985155672,395369,2022-02-19 13:30:35,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TMW2-FLD4-PGWD-8TN9J,127.70588235,0.03675
2827187682414463908,395274,2022-02-19 07:02:35,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-9ETG-DXCE-KCCE-6THF2,848.5,0.02205
6873714082850974490,395250,2022-02-19 05:30:32,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TQ75-H4BZ-T652-7BUZZ,27.71794872,0.0147
8898647322044735707,395242,2022-02-19 04:57:58,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-9ETG-DXCE-KCCE-6THF2,77.88,0.0294
460794669298738536,395045,2022-02-18 16:00:19,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-KA8S-86WG-5PVE-FTV5H,71.58,0.00735
4012144418251456199,395009,2022-02-18 13:31:15,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-8A96-FYKQ-Z9T3-2FNHX,74.93333333,0.05145
11765040953788929708,394775,2022-02-17 21:44:58,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-5LB9-BCU7-VLXV-HH54R,63.8,0.05145
10046786261634401152,394726,2022-02-17 18:37:57,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-9ETG-DXCE-KCCE-6THF2,150.20689655,0.0147
1306050844003390654,394349,2022-02-16 17:32:27,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-X2K9-NW5P-YKXY-HTN7X,516.56521739,0.00735
2017798567213787949,394223,2022-02-16 09:05:50,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-RXSB-6ABM-9VB3-5V96E,64.4516129,0.00735
7315689868282926605,393981,2022-02-15 16:55:16,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-9ETG-DXCE-KCCE-6THF2,301.49056604,0.0147
11530641649571737260,393920,2022-02-15 12:47:45,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-9ETG-DXCE-KCCE-6THF2,103.7195122,0.0294
3629104175009007035,393918,2022-02-15 12:40:24,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-3CCL-33G9-NYMJ-CL7A2,411.33333333,0.0147
2328098337799424724,393868,2022-02-15 09:23:12,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-8JWC-Q4VX-NHFY-6A6Z8,97.64367816,0.03675
698093476211451866,393787,2022-02-15 04:01:06,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-KQ7L-TJZG-TKDZ-BQJYB,108.09160305,0.0147
3450846837742530463,393786,2022-02-15 03:56:56,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-URPC-9A4W-6L9Q-EFET4,57.91262136,0.00735
9688345714181230989,393728,2022-02-15 00:07:11,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-3VCW-929K-LR5A-FX37A,76.30322581,0.0294
11680081504943112188,393704,2022-02-14 22:33:19,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-9ETG-DXCE-KCCE-6THF2,1502.66666667,0.00735
9583357622966826517,393630,2022-02-14 17:30:22,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-9ETG-DXCE-KCCE-6THF2,8.13114754,0.0441
11109249994157297122,393512,2022-02-14 09:38:55,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-9ETG-DXCE-KCCE-6THF2,9.47474747,0.00735
6840832221124675897,393462,2022-02-14 06:26:43,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-8UAC-5MCC-PFJH-FANHV,24.25663717,0.0294
13342298026273087006,393337,2022-02-13 21:57:47,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-9ETG-DXCE-KCCE-6THF2,101.0,0.0147
5496434296597511399,393257,2022-02-13 16:43:29,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-9ETG-DXCE-KCCE-6THF2,197.88235294,0.0147
4203533276958412440,393128,2022-02-13 08:03:45,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-9ETG-DXCE-KCCE-6THF2,140.33333333,0.00735
571004596770083406,393103,2022-02-13 06:32:13,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-9ETG-DXCE-KCCE-6THF2,61.89230769,0.0147
6168189351287292912,393090,2022-02-13 05:42:10,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-9ETG-DXCE-KCCE-6THF2,30.36363636,0.03675
6880367870418359549,393056,2022-02-13 03:17:57,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-9ETG-DXCE-KCCE-6THF2,67.84615385,0.0294
3926386863387530311,392805,2022-02-12 10:15:04,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-9ETG-DXCE-KCCE-6THF2,95.72222222,0.03675
8081716374464271557,392529,2022-02-11 16:07:10,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-ZPZZ-D7L2-EMWU-7656Q,195.71794872,0.0294
1262197025838557950,392474,2022-02-11 12:18:57,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-9ETG-DXCE-KCCE-6THF2,38.26666667,0.02205
8659915450013709999,392195,2022-02-10 17:59:23,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-VD9T-5WJW-ZGPR-6GP6K,459.46428571,0.00735
16091549623048131477,392045,2022-02-10 08:01:47,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-9ETG-DXCE-KCCE-6THF2,153.34375,0.0147
2756401473070034499,392034,2022-02-10 07:20:43,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-9ETG-DXCE-KCCE-6THF2,15.01333333,0.02205
13260498356106819453,391928,2022-02-10 00:02:48,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-9ETG-DXCE-KCCE-6THF2,100.80916031,0.0147
13632859046658857488,391736,2022-02-09 11:10:00,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-9ETG-DXCE-KCCE-6THF2,124.69230769,0.02205
5601979555969948070,391694,2022-02-09 08:24:14,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-9ETG-DXCE-KCCE-6THF2,96.91891892,0.0147
2649208041593748111,391693,2022-02-09 08:20:26,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-9ETG-DXCE-KCCE-6THF2,297.375,0.00735
6333438542573671352,391645,2022-02-09 05:08:58,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-9ETG-DXCE-KCCE-6THF2,103.70588235,0.00735
18018217762398344149,391368,2022-02-08 10:45:55,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-9ETG-DXCE-KCCE-6THF2,143.69230769,0.00735
14445836028393228927,391264,2022-02-08 03:45:46,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-ZCA8-9YNQ-5JB8-CXZ6D,40.24615385,0.03675
7365348598668314629,391171,2022-02-07 21:26:21,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-2UQV-PX2W-39W5-54VDR,58.47663551,0.02205
17671952908606448704,391035,2022-02-07 12:29:20,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-HZMF-38Y7-AJF5-G5TRX,6.015625,0.00735
9864315000044909128,390849,2022-02-07 00:08:16,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-5JU2-84CW-GK82-343YK,13.55882353,0.00735
486215214622803024,390673,2022-02-06 12:20:35,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-9ETG-DXCE-KCCE-6THF2,172.96153846,0.00735
17062505976809546229,390508,2022-02-06 01:23:25,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-5AQN-786K-M5QH-HHCRD,58.77777778,0.0294
4559904992401924567,390433,2022-02-05 20:22:46,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-9ETG-DXCE-KCCE-6THF2,74.46956522,0.03675
3321185884420022938,390426,2022-02-05 19:50:04,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-9ETG-DXCE-KCCE-6THF2,369.05128205,0.00735
6161124068133112027,390251,2022-02-05 08:13:24,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-9ETG-DXCE-KCCE-6THF2,121.44117647,0.0147
10025304514067743153,390244,2022-02-05 07:44:33,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-VZU9-V4TT-X57N-4MNSY,19.91666667,0.00735
3779923261118035444,390086,2022-02-04 21:16:07,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-G4M2-2PBN-9BMB-5LRSY,44.68103448,0.00735
4162196053910040238,390055,2022-02-04 19:09:14,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-9ETG-DXCE-KCCE-6THF2,65.4379562,0.0147
3332052079988498647,389913,2022-02-04 09:44:18,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-DZKW-VSXA-RDVX-FW9SJ,105.04132231,0.03675
7822528344614402720,389859,2022-02-04 06:14:01,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-EUY5-5H9W-PYUP-39QJS,952.16666667,0.00735
16838232328788353874,389836,2022-02-04 04:41:06,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-9ETG-DXCE-KCCE-6THF2,48.75,0.0294
4700248491575251729,389362,2022-02-02 21:16:52,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-RJ2B-NLTL-VADJ-ESF9M,34.41322314,0.00735
12505217904334647239,389271,2022-02-02 15:15:54,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-39WS-XP2T-6RWZ-GXN5U,59.95555556,0.00735
10751835061855741263,389224,2022-02-02 12:05:43,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-63X3-LWTP-ZSJZ-GFPFU,65.68067227,0.0441
14467783318929455813,389185,2022-02-02 09:22:57,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-9ETG-DXCE-KCCE-6THF2,71.46666667,0.0294
13534644553196767116,389053,2022-02-02 00:36:12,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-9ETG-DXCE-KCCE-6THF2,563.0,0.00735
13895946617638072249,388677,2022-01-31 23:41:51,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-9ETG-DXCE-KCCE-6THF2,73.70967742,0.0147
4512182313311005180,388642,2022-01-31 21:12:17,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-9ETG-DXCE-KCCE-6THF2,85.5625,0.02205
5327537441401458341,388571,2022-01-31 16:30:47,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-9ETG-DXCE-KCCE-6THF2,15.37647059,0.0441
16997790793141700818,388545,2022-01-31 14:49:43,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-9ETG-DXCE-KCCE-6THF2,102.39622642,0.00735
15199112371214914577,388478,2022-01-31 10:15:40,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-HFBD-F64V-245X-FJKJ6,39.84297521,0.00735
5404382836523129260,388405,2022-01-31 05:28:41,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-9ETG-DXCE-KCCE-6THF2,29.06060606,0.0294
3197250333193258939,388367,2022-01-31 02:59:48,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-GB56-9NY8-ZC95-DNECN,30.9266055,0.0294
7144989406935640890,388116,2022-01-30 09:58:16,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-JE6B-8TV2-MNGK-HM3J3,417.06896552,0.0147
10679508823889036599,387924,2022-01-29 21:27:52,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-C859-5J7A-2UVB-5AYQR,270.19444444,0.0147
4895653390301006528,387890,2022-01-29 19:14:50,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-UTLV-2KDA-LMGP-4YCGT,121.10752688,0.00735
7232198974650582502,387832,2022-01-29 15:11:12,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-9ETG-DXCE-KCCE-6THF2,71.94117647,0.00735
4912025128346148375,387592,2022-01-28 23:13:10,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-SSVV-SHSX-V8N6-4529C,92.15151515,0.00735
14697361159184189810,387416,2022-01-28 11:30:10,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-X2PU-2CGK-B8WU-7YMPR,37.09836066,0.00735
4456452696103381264,387411,2022-01-28 11:10:30,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-963S-6GQC-8E3N-B9P8V,34.05357143,0.0294
15383050617829044644,387383,2022-01-28 09:19:20,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-B2XK-NJVZ-88AC-27AQ7,361.0,0.03675
18378009696475932333,387208,2022-01-27 21:37:42,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-9ETG-DXCE-KCCE-6THF2,74.82352941,0.00735
1293872815225967565,387137,2022-01-27 16:53:59,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-9ETG-DXCE-KCCE-6THF2,134.88888889,0.00735
