ID,Height,timestamp,Type,From,To,Amount,Fee
11423003180379139264,491991,2022-12-13 15:44:56,Arbitrary Message,TS-QAJA-QW5Y-SWVP-4RVP4,TS-C5B6-NTGQ-KTLB-GDA28,0.0,0.01
13192066053978837685,306984,2021-06-18 07:06:41,Ask Order Cancellation,TS-C5B6-NTGQ-KTLB-GDA28,,0.0,0.1
2695748962541787471,306984,2021-06-18 07:06:41,Bid Order Cancellation,TS-C5B6-NTGQ-KTLB-GDA28,,0.0,0.1
3222611320864623247,306984,2021-06-18 07:06:41,Ask Order Cancellation,TS-C5B6-NTGQ-KTLB-GDA28,,0.0,0.1
1518351987551369217,306983,2021-06-18 07:02:11,Bid Order Placement,TS-C5B6-NTGQ-KTLB-GDA28,,0.0,1.0
13325340414238848987,306980,2021-06-18 06:50:00,Ask Order Placement,TS-C5B6-NTGQ-KTLB-GDA28,,0.0,1.0
16168050899300809581,306979,2021-06-18 06:44:34,Ask Order Placement,TS-C5B6-NTGQ-KTLB-GDA28,,0.0,1.0
4252646732777435466,306976,2021-06-18 06:33:01,Bid Order Placement,TS-C5B6-NTGQ-KTLB-GDA28,,0.0,1.0
599395929178902987,306974,2021-06-18 06:27:36,Ask Order Placement,TS-C5B6-NTGQ-KTLB-GDA28,,0.0,1.0
315514924715573011,306973,2021-06-18 06:24:08,Bid Order Placement,TS-C5B6-NTGQ-KTLB-GDA28,,0.0,1.0
5306169897363536715,306945,2021-06-18 04:38:00,Ask Order Placement,TS-C5B6-NTGQ-KTLB-GDA28,,0.0,1.0
18220965629044570406,306944,2021-06-18 04:33:04,Token Transfer,TS-LZK5-NKK6-NET2-4HZK7,TS-C5B6-NTGQ-KTLB-GDA28,0.0,0.1
10720285361327484943,306939,2021-06-18 04:13:32,Ask Order Placement,TS-C5B6-NTGQ-KTLB-GDA28,,0.0,1.0
16680928117574430321,306935,2021-06-18 03:57:09,Ask Order Placement,TS-C5B6-NTGQ-KTLB-GDA28,,0.0,1.0
359318204284438940,306935,2021-06-18 03:57:09,Ask Order Cancellation,TS-C5B6-NTGQ-KTLB-GDA28,,0.0,0.1
9055151440434729976,306935,2021-06-18 03:57:09,Bid Order Placement,TS-C5B6-NTGQ-KTLB-GDA28,,0.0,1.0
3985406588660131619,306640,2021-06-17 08:04:47,Contract Payment,TS-SXSK-QRT7-U42X-B8PHD,TS-C5B6-NTGQ-KTLB-GDA28,30.0,0.0
10056695361014614515,306639,2021-06-17 07:59:21,Ordinary Payment,TS-C5B6-NTGQ-KTLB-GDA28,TS-SXSK-QRT7-U42X-B8PHD,50.0,0.02205
5093002634628991150,306579,2021-06-17 03:58:03,Bid Order Placement,TS-C5B6-NTGQ-KTLB-GDA28,,0.0,1.0
8057175620805925681,306577,2021-06-17 03:51:35,Ask Order Placement,TS-C5B6-NTGQ-KTLB-GDA28,,0.0,1.0
1014067104819091120,306223,2021-06-16 04:24:16,Ask Order Placement,TS-C5B6-NTGQ-KTLB-GDA28,,0.0,0.02205
16998695208637978103,306217,2021-06-16 03:58:03,Deploy Contract,TS-C5B6-NTGQ-KTLB-GDA28,,0.0,0.6615
914948012239561046,306200,2021-06-16 02:43:51,Token Issuance,TS-C5B6-NTGQ-KTLB-GDA28,,0.0,1000.0
15943454667398353026,306199,2021-06-16 02:39:50,Ordinary Payment,TS-E89P-WEM6-LDKR-G5GXB,TS-C5B6-NTGQ-KTLB-GDA28,220.0,0.02205
13159024838787458759,306195,2021-06-16 02:20:53,Ordinary Payment,TS-7ZH4-LVTB-MKF4-DBL7A,TS-C5B6-NTGQ-KTLB-GDA28,220.0,0.02205
3363879721025460550,306195,2021-06-16 02:20:53,Ordinary Payment,TS-BJ3E-R9ZS-3HMT-BGACR,TS-C5B6-NTGQ-KTLB-GDA28,320.0,0.02205
11173923721907675968,305554,2021-06-14 07:38:52,Contract Payment,TS-SXSK-QRT7-U42X-B8PHD,TS-C5B6-NTGQ-KTLB-GDA28,19.85594,0.0
12626085348596748995,305553,2021-06-14 07:34:51,Ordinary Payment,TS-C5B6-NTGQ-KTLB-GDA28,TS-SXSK-QRT7-U42X-B8PHD,10.0,0.02205
3699834351452270866,305547,2021-06-14 07:11:41,Contract Payment,TS-SXSK-QRT7-U42X-B8PHD,TS-C5B6-NTGQ-KTLB-GDA28,30.0,0.0
12534251267556152833,305546,2021-06-14 07:07:22,Ordinary Payment,TS-C5B6-NTGQ-KTLB-GDA28,TS-SXSK-QRT7-U42X-B8PHD,40.0,0.02205
442894221020856683,304625,2021-06-11 17:56:38,Contract Payment,TS-SXSK-QRT7-U42X-B8PHD,TS-C5B6-NTGQ-KTLB-GDA28,0.93679,0.0
70593203163931491,304624,2021-06-11 17:52:03,Ordinary Payment,TS-C5B6-NTGQ-KTLB-GDA28,TS-SXSK-QRT7-U42X-B8PHD,1.0,0.0147
10245209581110975940,304622,2021-06-11 17:41:22,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-C5B6-NTGQ-KTLB-GDA28,100.0,0.0147
16337670010351254404,304621,2021-06-11 17:37:25,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-C5B6-NTGQ-KTLB-GDA28,100.0,0.0147
13403335516953550515,304588,2021-06-11 15:18:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5B6-NTGQ-KTLB-GDA28,220.5,0.00735
10790245057611724561,304514,2021-06-11 10:08:33,Deploy Contract,TS-C5B6-NTGQ-KTLB-GDA28,,0.0,0.294
16346896065108036957,304146,2021-06-10 10:04:04,Ordinary Payment,TS-LZK5-NKK6-NET2-4HZK7,TS-C5B6-NTGQ-KTLB-GDA28,20.0,0.05145
