ID,Height,timestamp,Type,From,To,Amount,Fee
1494339284470488359,161991,2020-04-29 06:36:21,Ordinary Payment,TS-L33D-B6ZR-RBX3-AAELR,TS-8U9K-WCRM-YKG8-3QY6A,1.0,0.00735
12438094761775007169,161592,2020-04-28 03:41:48,Ordinary Payment,TS-L33D-B6ZR-RBX3-AAELR,TS-8U9K-WCRM-YKG8-3QY6A,1.0,0.0147
5795076977392734339,161592,2020-04-28 03:41:48,Ordinary Payment,TS-L33D-B6ZR-RBX3-AAELR,TS-8U9K-WCRM-YKG8-3QY6A,1.0,0.0147
9987140773109574689,161584,2020-04-28 03:13:53,Ordinary Payment,TS-8U9K-WCRM-YKG8-3QY6A,TS-L33D-B6ZR-RBX3-AAELR,200.0,0.00735
7427737461935151859,161331,2020-04-27 10:05:07,Ordinary Payment,TS-8U9K-WCRM-YKG8-3QY6A,TS-M896-J69D-CX22-5HEM6,10.0,0.1
13411289779089906715,161323,2020-04-27 09:39:15,Ordinary Payment,TS-8U9K-WCRM-YKG8-3QY6A,TS-M896-J69D-CX22-5HEM6,1.0,0.01
10766513949801103784,161312,2020-04-27 08:49:02,Ordinary Payment,TS-8U9K-WCRM-YKG8-3QY6A,TS-M896-J69D-CX22-5HEM6,10.0,0.1
599331097089116745,161312,2020-04-27 08:49:02,Ordinary Payment,TS-8U9K-WCRM-YKG8-3QY6A,TS-M896-J69D-CX22-5HEM6,10.0,0.1
8043737687845422200,161312,2020-04-27 08:49:02,Ordinary Payment,TS-8U9K-WCRM-YKG8-3QY6A,TS-M896-J69D-CX22-5HEM6,10.0,0.1
536628838335046547,161308,2020-04-27 08:30:45,Ordinary Payment,TS-8U9K-WCRM-YKG8-3QY6A,TS-M896-J69D-CX22-5HEM6,1.0,0.1
17658893603116870073,161306,2020-04-27 08:24:03,Ordinary Payment,TS-YE46-5VSQ-RA33-AB552,TS-8U9K-WCRM-YKG8-3QY6A,100000.0,0.00735
