ID,Height,timestamp,Type,From,To,Amount,Fee
12034770413415722271,458485,2022-09-11 09:37:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,46386.4047619,0.01
51784919287829546,458466,2022-09-11 08:16:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDMS-JKC6-W3XD-HQMC2,33.96028881,0.01
7532713910771238877,458381,2022-09-11 02:38:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,69.34148863,0.01
1312209858870089856,458038,2022-09-10 03:43:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,63.6215511,0.01
3846563572521003518,457918,2022-09-09 19:46:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDMS-JKC6-W3XD-HQMC2,171.82132364,0.01
9560399569189148342,457292,2022-09-08 01:59:30,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3060581281010463117,457250,2022-09-07 23:12:59,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18162665394020530206,456973,2022-09-07 04:42:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDMS-JKC6-W3XD-HQMC2,33.29504162,0.01
9771929321086341141,456052,2022-09-04 15:09:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,100.53243731,0.01
13797540272864825660,456025,2022-09-04 13:18:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,1092.21122449,0.01
4403415784639650676,455550,2022-09-03 05:37:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,110.70798648,0.01
17810121698315945403,455251,2022-09-02 09:36:18,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3256814974564018823,454417,2022-08-31 01:56:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDMS-JKC6-W3XD-HQMC2,404.69903839,0.01
11998875080434099012,454177,2022-08-30 10:01:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDMS-JKC6-W3XD-HQMC2,60.32879147,0.01
16527477529295337045,453999,2022-08-29 22:06:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDMS-JKC6-W3XD-HQMC2,9.78763379,0.01
8277739934871237929,452404,2022-08-25 11:50:03,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8739166516356880214,451530,2022-08-23 01:34:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDMS-JKC6-W3XD-HQMC2,124.65827948,0.01
15957257329931346259,451026,2022-08-21 16:01:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDMS-JKC6-W3XD-HQMC2,25.22535492,0.01
11200129537850467373,450959,2022-08-21 11:35:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,955.3374839,0.01
7450394831367322523,450924,2022-08-21 09:12:46,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9466558522680615594,450623,2022-08-20 13:07:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDMS-JKC6-W3XD-HQMC2,27.36504729,0.01
7067069406656321006,450387,2022-08-19 21:27:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,101.75013348,0.01
3139369701145808754,450100,2022-08-19 02:14:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDMS-JKC6-W3XD-HQMC2,75.96956268,0.01
1670437211362561602,449740,2022-08-18 02:01:26,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6942724013078096509,449263,2022-08-16 18:27:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,32.40617432,0.01
14180922011637310319,448801,2022-08-15 11:39:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDMS-JKC6-W3XD-HQMC2,77.4296836,0.01
6530462147368901710,447976,2022-08-13 04:39:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,79.35359452,0.01
13944676222774001119,447433,2022-08-11 16:24:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,81.70134724,0.01
15967304462896582064,446815,2022-08-07 09:22:36,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7630593382811471551,446336,2022-08-06 01:33:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,297.28773287,0.01
6857942872713504567,444488,2022-07-31 22:20:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,670.66599925,0.01
268552357518781154,444427,2022-07-31 18:12:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDMS-JKC6-W3XD-HQMC2,633.28188957,0.01
9854177854914719070,443213,2022-07-28 09:12:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDMS-JKC6-W3XD-HQMC2,142.07321276,0.01
10279576345519997922,443136,2022-07-28 04:18:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDMS-JKC6-W3XD-HQMC2,744.30976101,0.01
11184380741801011390,442857,2022-07-27 09:33:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,271.54038446,0.01
5178693244197293515,442627,2022-07-26 18:05:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,152.23065628,0.01
11417799829876495428,441634,2022-07-24 00:07:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDMS-JKC6-W3XD-HQMC2,75.45123241,0.01
15974442483454128429,441430,2022-07-23 10:30:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDMS-JKC6-W3XD-HQMC2,739.78534602,0.01
16898644258639689336,441285,2022-07-23 00:42:12,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3720294178134088669,440771,2022-07-21 14:40:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDMS-JKC6-W3XD-HQMC2,2.26560015,0.01
13703676136799472192,440700,2022-07-21 09:49:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,86.77628506,0.01
16007495841186595878,440683,2022-07-21 08:41:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,618.76302521,0.01
9173946693676567699,440537,2022-07-20 22:55:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,57.4164953,0.01
12474657482394344862,440510,2022-07-20 21:04:07,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8735684724315621196,440191,2022-07-19 23:45:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,44.94965712,0.01
6562325095556982557,439964,2022-07-19 08:33:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,81.93981905,0.01
3914225944180562471,439429,2022-07-17 20:48:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,20.98731272,0.01
3012785371155363034,439293,2022-07-17 11:53:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDMS-JKC6-W3XD-HQMC2,1202.72930073,0.01
12163811930669569419,438872,2022-07-16 07:33:32,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16110466711780227916,438670,2022-07-15 18:09:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDMS-JKC6-W3XD-HQMC2,86.37025354,0.01
7754285322206886615,438107,2022-07-14 04:42:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDMS-JKC6-W3XD-HQMC2,54.89776058,0.01
7875824431237317450,398209,2022-02-27 10:53:57,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-EDMS-JKC6-W3XD-HQMC2,2.64,0.00735
11266968501147832352,398124,2022-02-27 05:10:41,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-L9FK-8XVB-B996-AVYEG,247.5,0.0294
1975327259457508498,398004,2022-02-26 21:17:26,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-EDMS-JKC6-W3XD-HQMC2,279.9,0.02205
7019508987940173989,397639,2022-02-25 20:52:16,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-UQRQ-N7QB-8P5W-C4BXP,162.875,0.00735
11126533689876485532,397461,2022-02-25 08:42:42,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-EDMS-JKC6-W3XD-HQMC2,154.65217391,0.0441
7673064059493977522,397450,2022-02-25 07:56:04,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-QKCK-9V67-4HYW-39GCK,87.53846154,0.0441
3638005349070924424,397330,2022-02-25 00:09:03,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TS4W-QMXR-CCDH-7MGSX,23.57894737,0.00735
11131574168003976649,397181,2022-02-24 14:05:16,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-GNH5-BXGB-832X-3LBEG,1180.0,0.0294
2647427577021707630,397042,2022-02-24 04:46:17,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-S5UB-RNAK-V7RW-HCPPM,160.33333333,0.0147
1971679944001559133,396672,2022-02-23 04:18:45,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-HQW3-8CXE-UNBH-7S5K4,35.19512195,0.00735
9696871169736509301,396537,2022-02-22 19:21:38,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-EDMS-JKC6-W3XD-HQMC2,49.73333333,0.03675
1585118213734932463,396253,2022-02-22 00:21:17,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-EDMS-JKC6-W3XD-HQMC2,89.875,0.02205
7128459001406055711,396207,2022-02-21 21:10:09,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-EDMS-JKC6-W3XD-HQMC2,160.20833333,0.0294
13449625136116023723,396153,2022-02-21 17:40:24,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-EDMS-JKC6-W3XD-HQMC2,0.6,0.0588
14628533717428433150,396133,2022-02-21 16:08:59,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-EDMS-JKC6-W3XD-HQMC2,85.31578947,0.00735
16563929951358572525,396026,2022-02-21 09:19:06,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-4HBF-HEUD-9DVD-FXBV9,291.72727273,0.03675
4039541929792131524,396021,2022-02-21 09:00:10,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-EDMS-JKC6-W3XD-HQMC2,107.58367347,0.00735
12347143214286536720,395966,2022-02-21 05:18:56,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-MDW5-9D24-STZH-DD752,305.06666667,0.0147
16622252651219072995,395828,2022-02-20 20:00:42,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-T5RH-77R2-8QZH-HR3RW,55.48780488,0.05145
9357762641924906127,395693,2022-02-20 10:58:04,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-EDMS-JKC6-W3XD-HQMC2,120.92857143,0.00735
10398261626528070267,395638,2022-02-20 07:22:40,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-H8M6-CZ4J-A72N-3T2CF,95.23913043,0.00735
12146085191581155773,395483,2022-02-19 20:54:08,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-EDMS-JKC6-W3XD-HQMC2,358.05555556,0.00735
10197256992924420401,395475,2022-02-19 20:20:16,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-ZNX2-CUKF-GPHB-6DYNV,65.24,0.0441
727131961065051378,395293,2022-02-19 08:20:56,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-3HYP-CJXE-XSV8-D82GZ,9.97727273,0.02205
3921989583817479731,395207,2022-02-19 02:45:22,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-GLDG-P34H-CCZN-G5QP6,172.26315789,0.0147
11477702490216980805,395151,2022-02-18 23:01:53,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-EDMS-JKC6-W3XD-HQMC2,189.73333333,0.00735
9856031634794050237,395053,2022-02-18 16:31:29,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-EDMS-JKC6-W3XD-HQMC2,58.33333333,0.00735
6863207519756414207,394874,2022-02-18 04:30:34,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-WS6S-SV7Q-VYHA-DCV6X,263.55555556,0.0735
5027933331625836547,394745,2022-02-17 19:46:59,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-EDMS-JKC6-W3XD-HQMC2,161.64444444,0.0147
13145733987059228634,394726,2022-02-17 18:37:57,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-EDMS-JKC6-W3XD-HQMC2,198.5,0.03675
16975153402738878216,394491,2022-02-17 02:59:12,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-EDMS-JKC6-W3XD-HQMC2,70.3,0.03675
10612388113231683344,394252,2022-02-16 10:58:55,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-EDMS-JKC6-W3XD-HQMC2,25.84615385,0.03675
10865280623775823201,394251,2022-02-16 10:55:24,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-EDMS-JKC6-W3XD-HQMC2,128.41666667,0.0147
11512564371826420966,394233,2022-02-16 09:42:40,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-EDMS-JKC6-W3XD-HQMC2,25.16216216,0.03675
13957963611973948148,394199,2022-02-16 07:27:19,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-EDMS-JKC6-W3XD-HQMC2,2.74603175,0.0441
10854827561744312668,394100,2022-02-16 00:56:59,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-PDBB-TRHR-URLX-4JTTT,65.425,0.0147
14800560044150572511,393674,2022-02-14 20:33:29,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-EDMS-JKC6-W3XD-HQMC2,35.4173913,0.0147
14310970573114522388,393584,2022-02-14 14:17:56,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-EDMS-JKC6-W3XD-HQMC2,27.125,0.00735
4294554880988652038,393521,2022-02-14 10:13:31,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-KDED-N2VL-YV9Q-BR6EF,97.75757576,0.02205
5629438491826078182,393503,2022-02-14 09:01:47,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-EDMS-JKC6-W3XD-HQMC2,326.28571429,0.00735
2461346933847632715,393489,2022-02-14 08:07:17,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-W8Y3-SC9S-4V7A-E84VH,145.33333333,0.00735
6879936184013874085,393483,2022-02-14 07:47:26,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-DZYR-4C75-XSUA-CQPSU,140.26923077,0.02205
13394817935142834882,393476,2022-02-14 07:20:33,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-EDMS-JKC6-W3XD-HQMC2,190.33333333,0.00735
14865277997831016529,393476,2022-02-14 07:20:33,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-SVFX-8489-7SXK-8TACA,109.23076923,0.00735
14650603209654827380,393451,2022-02-14 05:40:40,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-DHKH-3YLK-97PT-BYWSQ,68.16,0.00735
17569137785066712332,393441,2022-02-14 05:02:05,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-NGUJ-6W9S-3J4V-D8HZR,92.13333333,0.03675
1864397896428527294,393317,2022-02-13 20:34:39,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-GB56-9NY8-ZC95-DNECN,183.3125,0.0147
5907625098942427555,393100,2022-02-13 06:23:40,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-V9G7-DJG5-U3JL-22WNP,100.78571429,0.00735
16392420468074630314,393067,2022-02-13 04:04:57,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-JH7L-SCLQ-MBT5-HZAYL,251.44444444,0.05145
17599405020938538886,393032,2022-02-13 01:41:47,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-EDMS-JKC6-W3XD-HQMC2,59.21428571,0.00735
13255828202714748338,392940,2022-02-12 19:28:04,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-B96J-4CGR-HKKP-9KS3U,12.15555556,0.0441
2675735529622877074,392906,2022-02-12 17:11:48,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-4BF2-UYBW-5CME-AA26N,58.13953488,0.02205
11285449681598440997,392835,2022-02-12 12:30:22,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-EDMS-JKC6-W3XD-HQMC2,1370.125,0.00735
18071871139646739986,392733,2022-02-12 05:40:04,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-D748-445A-932N-GKUQP,312.7,0.00735
9212710884168114375,392701,2022-02-12 03:30:03,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-5PT4-HMQM-A6A2-23EW7,128.22727273,0.00735
4586534137914311750,392551,2022-02-11 17:37:48,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-EDMS-JKC6-W3XD-HQMC2,85.02222222,0.0147
10330850223397203307,392268,2022-02-10 22:44:17,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-4EY9-TEQD-JQGA-ADLLW,8.66666667,0.00735
5816664750587271396,392250,2022-02-10 21:32:08,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-AJHK-VUBU-R23N-7X2SB,115.1875,0.02205
5144905894648402706,392209,2022-02-10 18:58:14,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-EDMS-JKC6-W3XD-HQMC2,49.61111111,0.0294
2246846236106504682,392207,2022-02-10 18:48:56,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-VNUB-CWMY-VGYM-DE669,26.48387097,0.00735
3653764857860623113,392196,2022-02-10 18:03:28,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-EDMS-JKC6-W3XD-HQMC2,88.5,0.0294
7001597464104371027,392113,2022-02-10 12:38:41,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-EDMS-JKC6-W3XD-HQMC2,100.7195122,0.0294
4050768553306285001,392106,2022-02-10 12:07:51,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-EDMS-JKC6-W3XD-HQMC2,172.8,0.00735
15528498847376919231,392092,2022-02-10 11:13:51,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-EDMS-JKC6-W3XD-HQMC2,75.375,0.00735
14025455312472315651,391897,2022-02-09 21:55:44,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-FX45-GN9U-BCST-C73QW,102.55172414,0.02205
9503912179584978035,391884,2022-02-09 21:00:32,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-EJFD-VSGQ-MX93-92FRV,104.24242424,0.0147
3619437496518488989,391863,2022-02-09 19:46:24,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-F364-3G3C-X4NZ-2QJGF,105.86206897,0.0147
18014463508483001900,391135,2022-02-07 19:13:19,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-5FR6-XWDR-M9B8-8L4PZ,92.60869565,0.0147
5087210423180260246,391030,2022-02-07 12:06:41,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-6K6A-GXRD-4ZT6-HDB7J,272.4,0.0294
9454235009543943282,390824,2022-02-06 22:24:51,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-A953-38DH-JRSN-8L6DG,3.10526316,0.00735
12614439473924515152,390810,2022-02-06 21:24:41,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-8BPB-AHP8-DDVE-8AVXT,16.36842105,0.0147
9486480087531875871,390665,2022-02-06 11:49:17,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-EDMS-JKC6-W3XD-HQMC2,96.69642857,0.00735
16225582641835692902,390503,2022-02-06 01:03:16,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-EDMS-JKC6-W3XD-HQMC2,79.0212766,0.00735
15317812017418352153,390468,2022-02-05 22:46:24,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-EDMS-JKC6-W3XD-HQMC2,151.18181818,0.03675
17459535879434430368,390422,2022-02-05 19:35:25,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-VVG5-XQ2A-TJM4-CPUDS,578.4,0.00735
4610738067465293805,390353,2022-02-05 15:05:08,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-X4LW-7AHX-NZKS-7AR39,80.4,0.02205
4853337320759058624,390240,2022-02-05 07:29:04,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-EDMS-JKC6-W3XD-HQMC2,569.0,0.03675
12202017238792296132,390180,2022-02-05 03:29:42,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-EDMS-JKC6-W3XD-HQMC2,19.55223881,0.0294
7718587319774158536,390130,2022-02-05 00:10:20,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-EDMS-JKC6-W3XD-HQMC2,109.0,0.00735
1913561209314273853,390110,2022-02-04 22:55:16,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-4Y5J-UCPJ-6SPF-3257R,76.375,0.00735
9916444102489726976,390038,2022-02-04 18:06:16,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-6P22-D3FE-BAPR-FA6J3,36.90625,0.0147
11611103383557508079,390029,2022-02-04 17:23:53,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-EDMS-JKC6-W3XD-HQMC2,54.64705882,0.0147
10976729241314778295,389986,2022-02-04 14:32:49,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-EDMS-JKC6-W3XD-HQMC2,196.23076923,0.0441
17509284172588652171,389885,2022-02-04 07:54:08,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-Z2FQ-4FPW-WGBG-H7NZT,1082.25,0.0294
14370213441673555500,389847,2022-02-04 05:24:39,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-Z5P6-T9MZ-MJBA-63V4X,414.36363636,0.00735
14686857954078061063,389835,2022-02-04 04:36:11,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-6L3L-HKVY-XR5P-39NHB,34.47368421,0.0147
12983744628364040692,389675,2022-02-03 18:07:37,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-QAB6-UWDF-UDW8-CQ322,116.94444444,0.0441
2309257381178883734,389515,2022-02-03 07:23:56,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-EDMS-JKC6-W3XD-HQMC2,136.1875,0.02205
9246752523966448806,389272,2022-02-02 15:21:10,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-ZNX2-CUKF-GPHB-6DYNV,241.92857143,0.02205
10587578701202140558,388909,2022-02-01 15:02:00,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-ZHR9-7RFU-YR52-H5MXU,135.30769231,0.02205
10003229727057236561,388714,2022-02-01 02:02:27,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-RMRD-ZWW7-3C99-F4EQF,23.26923077,0.00735
2212993448591566000,388674,2022-01-31 23:30:14,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-EDMS-JKC6-W3XD-HQMC2,100.66666667,0.02205
7427800402872034870,388624,2022-01-31 20:00:02,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-EDMS-JKC6-W3XD-HQMC2,183.97826087,0.0147
17799035305481401076,388536,2022-01-31 14:17:08,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-EDMS-JKC6-W3XD-HQMC2,210.23076923,0.00735
14234305241643732811,388262,2022-01-30 19:48:16,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-EDMS-JKC6-W3XD-HQMC2,8.8,0.00735
9472925354925392927,388242,2022-01-30 18:30:24,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-CHC7-CLTL-2E5S-ER92C,41.56521739,0.00735
15826266543976137458,388239,2022-01-30 18:19:41,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-EDMS-JKC6-W3XD-HQMC2,59.07042254,0.00735
12444406141811491521,388132,2022-01-30 11:07:32,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-LGCQ-QEJB-F4VN-FV8N7,35.80851064,0.00735
6538382349337503100,387995,2022-01-30 02:08:22,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-EDMS-JKC6-W3XD-HQMC2,40.13333333,0.0147
5114814637004249541,387822,2022-01-29 14:30:10,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-EDMS-JKC6-W3XD-HQMC2,36.75,0.00735
4512062763220487505,387580,2022-01-28 22:22:43,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-EDMS-JKC6-W3XD-HQMC2,290.2173913,0.00735
13834248469852852802,387557,2022-01-28 20:50:29,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-PMZW-7PS7-A6KQ-HXXFS,74.82926829,0.03675
1600436303665792297,387498,2022-01-28 16:50:50,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-EDMS-JKC6-W3XD-HQMC2,22.4,0.02205
