ID,Height,timestamp,Type,From,To,Amount,Fee
1673878749418328507,505876,2023-01-21 13:18:17,Contract Payment,TS-C8QQ-CKXC-2SW3-52BS6,TS-XL84-VQCD-BGFR-EUHW8,2.0,0.0
9889729325356812040,505876,2023-01-21 13:18:17,Contract Payment,TS-C8QQ-CKXC-2SW3-52BS6,TS-P99B-DXM3-ZWXD-3QUYU,22.23,0.0
9256537897173105249,505876,2023-01-21 13:18:17,Token Transfer,TS-C8QQ-CKXC-2SW3-52BS6,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
13191276459318454448,505875,2023-01-21 13:08:18,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-C8QQ-CKXC-2SW3-52BS6,24.87,0.02
18231476973617582102,505869,2023-01-21 12:34:23,Token Transfer,TS-C8QQ-CKXC-2SW3-52BS6,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
4000693087416342391,505869,2023-01-21 12:34:23,Token Transfer,TS-C8QQ-CKXC-2SW3-52BS6,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
12154197461466719519,505868,2023-01-21 12:28:55,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-C8QQ-CKXC-2SW3-52BS6,0.311,0.01
4544192660473013481,505862,2023-01-21 12:02:12,Token Transfer,TS-C8QQ-CKXC-2SW3-52BS6,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
3299642557107447451,505861,2023-01-21 11:54:34,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-C8QQ-CKXC-2SW3-52BS6,0.205,0.01
16621348505879839184,505860,2023-01-21 11:45:05,Contract Payment,TS-C8QQ-CKXC-2SW3-52BS6,TS-MQRG-7B6X-2VSF-9PXXY,22.23,0.0
11885373889255275614,505860,2023-01-21 11:45:05,Contract Payment,TS-C8QQ-CKXC-2SW3-52BS6,TS-P99B-DXM3-ZWXD-3QUYU,2.23,0.0
2525442299091929038,505859,2023-01-21 11:41:31,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-C8QQ-CKXC-2SW3-52BS6,24.745,0.01
15400568533844565685,505858,2023-01-21 11:36:29,Contract Payment,TS-C8QQ-CKXC-2SW3-52BS6,TS-P99B-DXM3-ZWXD-3QUYU,2.23,0.0
17733283594566425134,505857,2023-01-21 11:32:45,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-C8QQ-CKXC-2SW3-52BS6,2.423,0.01
5735086202268109996,505707,2023-01-21 02:13:34,Contract Payment,TS-C8QQ-CKXC-2SW3-52BS6,TS-XL84-VQCD-BGFR-EUHW8,1.0,0.0
6241894567572865497,505707,2023-01-21 02:13:34,Token Transfer,TS-C8QQ-CKXC-2SW3-52BS6,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
10369879863463332245,505707,2023-01-21 02:13:34,Contract Payment,TS-C8QQ-CKXC-2SW3-52BS6,TS-P99B-DXM3-ZWXD-3QUYU,2.23,0.0
17348442872960532370,505706,2023-01-21 02:09:31,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-C8QQ-CKXC-2SW3-52BS6,3.665,0.02
1115966923588459624,505703,2023-01-21 02:00:49,Token Transfer,TS-ZV35-X84L-F72N-EQFEB,TS-C8QQ-CKXC-2SW3-52BS6,100.0,0.01
