ID,Height,timestamp,Type,From,To,Amount,Fee
4238077507507300279,458909,2022-09-12 14:00:32,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15221453870017733424,458876,2022-09-12 11:47:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,486.23321259,0.01
6840600107569692849,458814,2022-09-12 07:39:31,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6687565117173974292,458444,2022-09-11 06:57:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,62.90536235,0.01
12775862927578214589,458124,2022-09-10 09:33:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,492.75669935,0.01
6291541143139875588,457568,2022-09-08 20:20:04,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10349887549969599017,457313,2022-09-08 03:23:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,33.20316546,0.01
2961615196375365662,457226,2022-09-07 21:39:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,10.26219559,0.01
11785703903676947239,456712,2022-09-06 11:18:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,17.34181124,0.01
73883206017630711,456596,2022-09-06 03:24:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,18.16216962,0.01
4749545011777111728,455363,2022-09-02 17:04:01,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10425273529726494960,454991,2022-09-01 16:24:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,453.44337627,0.01
3038349281219671816,454534,2022-08-31 09:49:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,162.42450391,0.01
7404349591578590852,454334,2022-08-30 20:24:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,68.66098473,0.01
1708557345847281351,453384,2022-08-28 05:10:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,61.83214959,0.01
7805574747601949168,453044,2022-08-27 06:31:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,37.18763925,0.01
10604117902974359593,452779,2022-08-26 12:53:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,105.90973836,0.01
4099450626365589172,452293,2022-08-25 04:25:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,69.71536551,0.01
8115012559886228530,452244,2022-08-25 01:12:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,247.86288207,0.01
1977092960281726160,452051,2022-08-24 12:21:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,59.44426624,0.01
6774391158957909036,451629,2022-08-23 08:03:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,123.23794127,0.01
583889672561045292,451327,2022-08-22 12:11:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,1172.94449618,0.01
15906106006575218067,450812,2022-08-21 01:46:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,18.28096684,0.01
8883459016480010139,450771,2022-08-20 22:59:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,45.99025122,0.01
17402962130631070846,450546,2022-08-20 08:03:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,146.19471242,0.01
35212359164581102,450322,2022-08-19 17:06:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,372.1729644,0.01
7400086089375911904,450284,2022-08-19 14:31:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,116.10828614,0.01
5916156542636075868,450170,2022-08-19 06:44:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,30.63358623,0.01
11230114225528040926,449762,2022-08-18 03:33:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,124.2919194,0.01
17974253102504257958,449629,2022-08-17 18:47:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,13.83843816,0.01
17914448260329920732,448617,2022-08-14 23:12:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,657.17861235,0.01
12498600292282392,448571,2022-08-14 20:21:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,19.0419567,0.01
17633242570208158651,448437,2022-08-14 11:16:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,54.37895221,0.01
2415758941286338802,447997,2022-08-13 06:01:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,200.87269933,0.01
1192745114122426801,447982,2022-08-13 05:04:23,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16814106267761000755,447453,2022-08-11 17:45:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,433.73645037,0.01
3192734952156205114,446313,2022-08-06 00:00:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,610.88672531,0.01
5069736783210121724,444966,2022-08-02 06:17:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,97.05880436,0.01
9378855304426738822,444924,2022-08-02 03:28:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,90.8943127,0.01
14391308288803506717,444895,2022-08-02 01:36:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,76.43070436,0.01
13059269465699657359,444000,2022-07-30 13:51:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,587.44748796,0.01
2039539898247739980,443301,2022-07-28 15:14:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,379.38891314,0.01
5749656670580796712,443176,2022-07-28 06:44:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,42.90073402,0.01
12134353473126254557,443055,2022-07-27 22:46:44,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1385711522958857813,442736,2022-07-27 01:28:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,41.54996375,0.01
17381055026434184701,442562,2022-07-26 13:56:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,141.51574693,0.01
7034929827723422546,442262,2022-07-25 17:53:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,558.69552661,0.01
16884959615981995432,442104,2022-07-25 07:21:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,59.40837355,0.01
10209364100487051191,441624,2022-07-23 23:24:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,137.90733545,0.01
12801664207891953876,441471,2022-07-23 13:11:22,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5052143551521293897,441463,2022-07-23 12:38:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,286.20575713,0.01
9301928439290198265,441287,2022-07-23 00:51:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,76.18559219,0.01
9265470450064025879,440940,2022-07-22 01:39:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,27.25540626,0.01
10585995569145469499,440902,2022-07-21 23:11:35,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15874253046347116386,440613,2022-07-21 04:08:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBGC-WF3Y-U732-GUTRB,27614.1106383,0.01
3530669080198196990,439631,2022-07-18 10:17:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBGC-WF3Y-U732-GUTRB,132.75520619,0.01
10521703258500527322,438432,2022-07-15 02:24:45,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8119741598858188317,398156,2022-02-27 07:18:08,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-FBGC-WF3Y-U732-GUTRB,173.5,0.00735
12535005287721797636,397834,2022-02-26 09:41:46,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-55QG-QN54-3BU3-9A79S,238.2173913,0.02205
16469401783526579922,397599,2022-02-25 18:08:44,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-ATYW-2Y77-SD5S-53MBS,120.27272727,0.00735
3636919132004633512,397581,2022-02-25 16:52:06,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-ZRYW-SDDJ-7Y5V-73UUH,186.4,0.0147
4123002250609611575,397540,2022-02-25 14:05:35,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-QCKF-TJBQ-WYDT-9BY9N,218.04255319,0.0441
13941770424927774349,397529,2022-02-25 13:25:46,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-3VBE-BWHK-A94J-8AUY9,85.75238095,0.00735
13699898910726333239,397509,2022-02-25 12:01:11,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-XZR2-WRFG-67SP-27PUR,89.34343434,0.00735
14445035897468960819,397496,2022-02-25 11:07:50,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-FBGC-WF3Y-U732-GUTRB,138.89830508,0.0441
12156914039724868037,397351,2022-02-25 01:30:27,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-YACT-4Z8H-2Q9V-2P3V2,96.53246753,0.00735
8640200578382136365,397109,2022-02-24 09:11:31,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-FBGC-WF3Y-U732-GUTRB,50.5,0.0147
17431945007209310849,396298,2022-02-22 03:29:25,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-FBGC-WF3Y-U732-GUTRB,92.05154639,0.0441
14409514816980279166,396163,2022-02-21 18:19:55,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-4CC4-3ASN-BGUP-AC8SG,2.53846154,0.03675
5784433975802763665,395791,2022-02-20 17:31:09,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-FBGC-WF3Y-U732-GUTRB,75.55,0.0441
9548990689790129453,395589,2022-02-20 04:03:33,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-FBGC-WF3Y-U732-GUTRB,20.37815126,0.00735
16747132740978946688,395589,2022-02-20 04:03:33,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-7PLZ-5CWF-8CC9-8B5AA,3.5,0.0294
13338307639134762919,395519,2022-02-19 23:25:22,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-FBGC-WF3Y-U732-GUTRB,122.65116279,0.0294
15365191833337599803,395243,2022-02-19 05:02:38,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-8FCR-747C-E39N-9NMPT,388.69565217,0.0441
7393505201080207257,395157,2022-02-18 23:24:59,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-FBGC-WF3Y-U732-GUTRB,17.05405405,0.00735
13873272820395971199,395116,2022-02-18 20:39:27,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-FBGC-WF3Y-U732-GUTRB,259.94736842,0.0147
6946055956054548910,394856,2022-02-18 03:16:56,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-UN3J-Y7CT-8K8Q-5SHEM,72.87654321,0.0147
1055685671850574950,394841,2022-02-18 02:20:28,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-LPFD-2ER4-SJLY-FALXH,135.8,0.05145
435201089633802996,394824,2022-02-18 01:08:52,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-FBGC-WF3Y-U732-GUTRB,186.2,0.00735
8770350721016221551,394823,2022-02-18 01:05:18,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-FBGC-WF3Y-U732-GUTRB,600.3,0.0147
10380517439038288444,394789,2022-02-17 22:45:30,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-FBGC-WF3Y-U732-GUTRB,275.49122807,0.00735
16460813161006938150,394771,2022-02-17 21:32:06,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-QSTU-56DQ-8VMF-4QRRC,8.625,0.0147
4221617935058123930,394765,2022-02-17 21:10:47,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-FBGC-WF3Y-U732-GUTRB,300.5625,0.0147
3594720344439262353,394758,2022-02-17 20:41:15,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-FBGC-WF3Y-U732-GUTRB,92.2027027,0.06615
8981785245424762401,394331,2022-02-16 16:21:37,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-FBGC-WF3Y-U732-GUTRB,9.22522523,0.00735
1965333737591906267,394316,2022-02-16 15:22:53,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-FBGC-WF3Y-U732-GUTRB,183.57894737,0.03675
13850757505187799473,394224,2022-02-16 09:10:17,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-X789-RBKE-W9RE-6EPXS,80.59550562,0.00735
10954126603309897134,394014,2022-02-15 19:10:15,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-FEAZ-W8VP-9XG7-D4SUM,73.17567568,0.00735
8938860986309264178,393994,2022-02-15 17:49:14,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-FBGC-WF3Y-U732-GUTRB,6.3,0.0147
16157712579290411737,393608,2022-02-14 16:00:11,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-87J5-RWMR-7SV4-C5AGY,156.86363636,0.0294
17844751541062897068,393591,2022-02-14 14:48:08,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-T4HA-XTSB-26DJ-BR3NL,111.66666667,0.0147
12474124206554382222,393524,2022-02-14 10:25:45,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-FBGC-WF3Y-U732-GUTRB,169.63333333,0.00735
7262768617119547458,393486,2022-02-14 07:56:29,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-FBGC-WF3Y-U732-GUTRB,68.31531532,0.02205
3053002015724577605,393445,2022-02-14 05:17:45,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-FBGC-WF3Y-U732-GUTRB,151.26315789,0.00735
13268128735346214380,393392,2022-02-14 01:39:05,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-FBGC-WF3Y-U732-GUTRB,118.87096774,0.00735
8929933754703715186,393311,2022-02-13 20:12:51,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-2CUS-8A3R-4LE3-8JH6L,74.57142857,0.00735
2330046928663677821,393205,2022-02-13 13:09:35,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-FBGC-WF3Y-U732-GUTRB,433.47826087,0.02205
8102781663965880775,393147,2022-02-13 09:17:14,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-YGA4-2423-EJGB-8EWLF,203.12903226,0.00735
6858399509477214064,393093,2022-02-13 05:55:46,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-DZKW-VSXA-RDVX-FW9SJ,257.125,0.00735
3329915399585333788,392951,2022-02-12 20:09:48,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-HR9Q-V9QV-2BYS-HMGFL,145.93548387,0.00735
13418831706345446588,392822,2022-02-12 11:32:09,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-FBGC-WF3Y-U732-GUTRB,13.5,0.00735
1787097725560265622,392816,2022-02-12 11:05:15,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-8H9S-86S6-VF8B-FXAST,104.01369863,0.02205
9818090989169475899,392754,2022-02-12 07:00:22,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-QCKF-TJBQ-WYDT-9BY9N,93.82,0.00735
15890727129697730954,392700,2022-02-12 03:26:08,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-FBGC-WF3Y-U732-GUTRB,75.83333333,0.0441
9093293807208303978,392700,2022-02-12 03:26:08,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-FBGC-WF3Y-U732-GUTRB,101.04878049,0.02205
17381587051202852015,392650,2022-02-12 00:14:05,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-T3XP-FC8A-GDSK-FY2JJ,123.62318841,0.0147
2440350373734638998,392384,2022-02-11 06:26:04,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-FBGC-WF3Y-U732-GUTRB,84.72222222,0.03675
4971042656346238327,392181,2022-02-10 17:02:48,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-FBGC-WF3Y-U732-GUTRB,376.5,0.03675
5841479273889185046,392147,2022-02-10 14:42:59,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-LULD-TMKC-ZDXJ-H22CW,222.81818182,0.0294
15003212398753263884,392131,2022-02-10 13:45:53,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-K7ZT-KTAN-HKT3-EVY2T,20.325,0.00735
15021480960167645042,392046,2022-02-10 08:06:06,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-FBGC-WF3Y-U732-GUTRB,74.68831169,0.00735
11780649348715602538,391991,2022-02-10 04:19:19,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-FBGC-WF3Y-U732-GUTRB,132.63636364,0.00735
14094789037230619354,391980,2022-02-10 03:38:08,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-BSXG-NH3P-JC2V-C5SRG,130.296875,0.02205
15612621012120147852,391666,2022-02-09 06:33:34,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-FBGC-WF3Y-U732-GUTRB,224.71428571,0.00735
1627007899015116831,391518,2022-02-08 20:36:08,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-7AW3-HV6G-X8N5-C923D,444.0,0.00735
11594102428007261387,391497,2022-02-08 19:14:49,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-FBGC-WF3Y-U732-GUTRB,1120.0,0.00735
2341618393391859109,391494,2022-02-08 19:00:30,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-NVVX-W893-ZL2H-286Z4,6680.5,0.00735
17019152590104038365,391463,2022-02-08 17:03:22,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-5QME-Q4SJ-KXU4-G8T8Z,111.86046512,0.00735
3724453919647296866,391448,2022-02-08 16:01:04,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-FBGC-WF3Y-U732-GUTRB,521.83333333,0.0294
12710678874870693970,391224,2022-02-08 01:00:53,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-FBGC-WF3Y-U732-GUTRB,62.09090909,0.02205
18032887797227523470,391127,2022-02-07 18:41:36,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-RD92-9WFQ-JSX7-GHEF6,92.43956044,0.00735
8844340161902584476,391110,2022-02-07 17:31:23,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-FBGC-WF3Y-U732-GUTRB,106.6440678,0.00735
10854858578007667389,391088,2022-02-07 16:02:56,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-FBGC-WF3Y-U732-GUTRB,37.33333333,0.03675
13541842883956597938,391078,2022-02-07 15:27:10,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-FBGC-WF3Y-U732-GUTRB,65.5,0.00735
7972426846306315422,391057,2022-02-07 14:00:56,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-FBGC-WF3Y-U732-GUTRB,134.79166667,0.0147
2533522940798005105,391046,2022-02-07 13:15:45,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-ARDP-4Z28-KXAW-6ZTFA,127.12380952,0.0147
3069496093932916483,390773,2022-02-06 18:56:48,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-T6TM-FMHC-DD4X-EV66J,5.75,0.0294
10391244723566482826,390650,2022-02-06 10:47:49,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-FBGC-WF3Y-U732-GUTRB,225.42857143,0.0294
17825876203026536361,390625,2022-02-06 09:01:48,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-M8GN-V8W2-ZWYJ-8JM9S,62.46153846,0.0147
5683325513721755142,390565,2022-02-06 05:11:13,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-FBGC-WF3Y-U732-GUTRB,108.50943396,0.02205
7674330828003835744,390542,2022-02-06 03:43:20,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-8ZSX-D8C5-8KTA-7TREK,60.02857143,0.00735
11141068646681885762,390377,2022-02-05 16:48:14,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-FBGC-WF3Y-U732-GUTRB,133.23529412,0.0147
12301918098425074261,390341,2022-02-05 14:16:18,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-DSY3-PCCG-U7PF-FUE32,496.41666667,0.02205
12877656253871578414,390246,2022-02-05 07:51:06,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-FBGC-WF3Y-U732-GUTRB,61.26829268,0.0147
6215100106410601802,390201,2022-02-05 04:53:30,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-FBGC-WF3Y-U732-GUTRB,236.07017544,0.00735
17319273411360527665,390186,2022-02-05 03:54:06,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-FBGC-WF3Y-U732-GUTRB,111.53623188,0.02205
18190479767099089001,390018,2022-02-04 16:43:18,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-FBGC-WF3Y-U732-GUTRB,197.80555556,0.03675
15382021993242704732,389806,2022-02-04 02:37:09,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-FBGC-WF3Y-U732-GUTRB,32.17582418,0.00735
10597142459232425576,389743,2022-02-03 22:30:48,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-ATBK-EG2Q-BG49-FYZQU,1187.4,0.0441
17166583060496322997,389705,2022-02-03 20:03:48,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-FJVF-WA7Z-KNZ4-F43M8,105.11111111,0.00735
17382731003894811093,389376,2022-02-02 22:14:19,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-FBGC-WF3Y-U732-GUTRB,201.44444444,0.00735
2240968963077282700,389219,2022-02-02 11:42:48,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-8JWC-Q4VX-NHFY-6A6Z8,577.25,0.0294
14111859661719160468,389083,2022-02-02 02:36:26,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-HW4X-KFMA-YQB2-ASQG5,652.28571429,0.0735
8191583849536714015,388970,2022-02-01 19:03:04,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-FBGC-WF3Y-U732-GUTRB,166.14814815,0.0294
13193179162952108617,388851,2022-02-01 11:15:38,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-FBGC-WF3Y-U732-GUTRB,92.95454545,0.00735
2792746948117145314,388732,2022-02-01 03:11:18,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-FBGC-WF3Y-U732-GUTRB,201.5,0.00735
3429634674882616384,388696,2022-02-01 00:53:15,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-5T5F-6BHJ-D47S-35ELE,149.09230769,0.00735
3605622862806728140,388379,2022-01-31 03:46:14,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-GLPZ-CDF6-DX7J-2HVJ4,67.26771654,0.02205
17323937783049182598,388343,2022-01-31 01:15:59,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-FBGC-WF3Y-U732-GUTRB,213.55555556,0.00735
13714205118053881409,388177,2022-01-30 14:07:15,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-FBGC-WF3Y-U732-GUTRB,50.50526316,0.00735
16889392749094417411,388100,2022-01-30 08:56:04,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-4VJA-AL8P-QDUB-ED8WR,329.94594595,0.03675
3695556326728599179,388051,2022-01-30 05:45:16,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-4MVW-QBMN-CWQ6-6VRXF,72.0,0.02205
9229560527523856788,388023,2022-01-30 03:53:30,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-FBGC-WF3Y-U732-GUTRB,18.47572816,0.00735
8459025665043887382,387893,2022-01-29 19:23:54,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-LXM7-WAVH-GXC3-3GN2Q,31.88495575,0.0147
10933591699694097223,387861,2022-01-29 17:12:46,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-FBGC-WF3Y-U732-GUTRB,254.0,0.0294
