ID,Height,timestamp,Type,From,To,Amount,Fee
12352048739093598140,459169,2022-09-13 07:14:13,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
708859533826841059,459119,2022-09-13 03:57:18,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12107385415838029587,458706,2022-09-12 00:30:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,131.29190191,0.01
5959524344786407358,457616,2022-09-08 23:33:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,1.31420214,0.01
7191315858050322647,457605,2022-09-08 22:47:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,24.45295499,0.01
16818278635893867949,457005,2022-09-07 06:48:35,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2135785830536584341,456668,2022-09-06 08:20:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,55.62146113,0.01
4819760994054338679,456084,2022-09-04 17:24:30,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4443140355120306152,454850,2022-09-01 07:00:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,0.53590622,0.01
3279531686997207663,454486,2022-08-31 06:37:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,153.59929373,0.01
3047806428767972251,453531,2022-08-28 14:48:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,98.17181788,0.01
12038669309651907247,453151,2022-08-27 13:32:21,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
517090251216744304,452620,2022-08-26 02:19:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,252.95610062,0.01
2395282662598716786,452470,2022-08-25 16:19:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,9.78738726,0.01
9462579088570932952,451745,2022-08-23 15:58:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,74.11975321,0.01
14339560608763412540,450583,2022-08-20 10:30:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,6163.44052863,0.01
5043621014136926972,450253,2022-08-19 12:24:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,380.6660265,0.01
8490103401831672578,449710,2022-08-18 00:09:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,23.47190223,0.01
3243909562621822068,449665,2022-08-17 21:15:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,46.64303903,0.01
12419105508912029124,449406,2022-08-17 03:54:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,279.76299171,0.01
8045668622391926820,449123,2022-08-16 09:10:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,23.06865206,0.01
9665482267063628051,448891,2022-08-15 17:37:48,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9873486931114276692,448413,2022-08-14 09:35:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,140.76687893,0.01
6089818809461272739,448118,2022-08-13 14:08:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,110.26785354,0.01
17098091335870310005,446848,2022-08-07 11:34:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,105.16278233,0.01
1280475030193843308,446764,2022-08-07 06:02:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,2368.5337132,0.01
16564915968372222714,446583,2022-08-06 17:56:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,88.77631938,0.01
13316549316336871958,446172,2022-08-05 14:38:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,12.49269105,0.01
7345417006763793744,446049,2022-08-05 06:28:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,18.90777851,0.01
12888821720775150830,445817,2022-08-04 14:57:07,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6577269364684328435,444756,2022-08-01 16:09:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,160.50561859,0.01
13150365470011004788,444191,2022-07-31 02:31:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,7.84497187,0.01
12962691378888538612,443850,2022-07-30 03:41:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,30.54341725,0.01
17770067203948758894,443848,2022-07-30 03:30:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,386.88169485,0.01
12017258508128308486,443439,2022-07-29 00:20:54,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14775030596197371774,442997,2022-07-27 18:59:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,178.85969235,0.01
12359578867179109210,442779,2022-07-27 04:25:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,791.5309822,0.01
17740597944434726224,442447,2022-07-26 06:11:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,458.9786914,0.01
14662400611927775430,442239,2022-07-25 16:23:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,74.39008202,0.01
11401282935841435898,442072,2022-07-25 05:13:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,3.01750425,0.01
4282477280424544179,441094,2022-07-22 11:53:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,102.42267102,0.01
2895986878727707413,440700,2022-07-21 09:49:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,191.15477064,0.01
8856673128001377948,440189,2022-07-19 23:36:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,204.90791838,0.01
13332339103438959332,439823,2022-07-18 23:12:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XS4R-XUGL-PXS7-65J7H,782.98272032,0.01
12236074941316643476,438593,2022-07-15 13:05:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,51.4359027,0.01
361696915555519775,438494,2022-07-15 06:28:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,161.9854639,0.01
12393787996774599094,438217,2022-07-14 11:58:27,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17337066324530278576,438159,2022-07-14 08:10:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XS4R-XUGL-PXS7-65J7H,3.31384212,0.01
16146369249145675142,438149,2022-07-14 07:29:33,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12040081073535710660,398162,2022-02-27 07:42:38,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-XRS6-G7PB-6L99-3LN5P,75.71069182,0.0588
11970317081012326137,398063,2022-02-27 01:04:23,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-69BQ-XCSB-WRN6-73AN5,13.62962963,0.00735
5817344576687656070,398033,2022-02-26 23:14:51,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-XS4R-XUGL-PXS7-65J7H,2.95744681,0.0147
9549593318803476266,397615,2022-02-25 19:11:57,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-XS4R-XUGL-PXS7-65J7H,70.98630137,0.00735
14380001240604329819,397461,2022-02-25 08:42:42,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-FE59-QFZE-VP43-E49CV,100.56028369,0.00735
13853811703579914246,397430,2022-02-25 06:41:49,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-XS4R-XUGL-PXS7-65J7H,203.69230769,0.02205
4694584569002345006,397335,2022-02-25 00:28:40,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-AVF4-RLL6-2D3Q-38DPD,12.59090909,0.0441
11668951200197498631,397309,2022-02-24 22:39:15,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-XS4R-XUGL-PXS7-65J7H,438.0,0.02205
18191825663365302333,397270,2022-02-24 20:00:19,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-XS4R-XUGL-PXS7-65J7H,18.57894737,0.02205
14872834303603506888,397114,2022-02-24 09:31:03,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-XS4R-XUGL-PXS7-65J7H,109.71875,0.05145
2595013934838965040,397099,2022-02-24 08:31:15,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-XS4R-XUGL-PXS7-65J7H,22.47368421,0.06615
8147913980492401326,397074,2022-02-24 07:00:46,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-B8HL-AZEE-G4UK-3DMWD,140.8358209,0.02205
3189743403315637191,396910,2022-02-23 20:04:29,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-XS4R-XUGL-PXS7-65J7H,7.75,0.0147
14876152451989048701,396819,2022-02-23 14:02:22,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-VCRF-QGBG-M7MR-69ZXH,260.22727273,0.00735
6774606937902076105,396817,2022-02-23 13:56:07,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-XS4R-XUGL-PXS7-65J7H,51.04210526,0.0294
3452001444661056788,396761,2022-02-23 10:11:29,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-Q77Q-PZ8W-XFEE-4MXPU,39.08823529,0.02205
15239442802574923920,396712,2022-02-23 06:59:39,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-XS4R-XUGL-PXS7-65J7H,119.68292683,0.0147
4734314193851043841,396011,2022-02-21 08:17:31,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-XS4R-XUGL-PXS7-65J7H,43.9,0.0147
15912056647693322865,395818,2022-02-20 19:21:31,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-87J5-RWMR-7SV4-C5AGY,111.46341463,0.00735
7874690501780683586,395629,2022-02-20 06:46:34,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-XS4R-XUGL-PXS7-65J7H,18.56896552,0.00735
17584450293104375428,395560,2022-02-20 02:10:19,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-XS4R-XUGL-PXS7-65J7H,6.40625,0.00735
1005242903794156479,395015,2022-02-18 13:54:36,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-XS4R-XUGL-PXS7-65J7H,52.02564103,0.0294
5128202939991465173,394998,2022-02-18 12:49:14,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-XS4R-XUGL-PXS7-65J7H,124.75,0.0147
9950535944220741646,394790,2022-02-17 22:50:44,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-XS4R-XUGL-PXS7-65J7H,1684.5,0.0735
2295743610756701864,394751,2022-02-17 20:09:59,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-XS4R-XUGL-PXS7-65J7H,31.42307692,0.02205
448072607744906127,394718,2022-02-17 18:07:18,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-XS4R-XUGL-PXS7-65J7H,78.41176471,0.00735
15998324478825474834,394715,2022-02-17 17:54:33,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-XS4R-XUGL-PXS7-65J7H,365.21052632,0.02205
4675277525126548565,394491,2022-02-17 02:59:12,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-XS4R-XUGL-PXS7-65J7H,138.88888889,0.03675
13858057929827446235,394415,2022-02-16 21:53:33,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-XS4R-XUGL-PXS7-65J7H,55.62903226,0.0441
13829533357098851198,394092,2022-02-16 00:26:23,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-XS4R-XUGL-PXS7-65J7H,70.38709677,0.00735
9635543956025473845,394011,2022-02-15 18:56:56,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-GXKZ-MXT5-JEFA-G6QT2,235.96153846,0.0294
17016563678223982999,394004,2022-02-15 18:27:39,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-XS4R-XUGL-PXS7-65J7H,3913.5,0.00735
8982627961804610372,393939,2022-02-15 14:03:31,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-XS4R-XUGL-PXS7-65J7H,28.20652174,0.02205
3335020168781458793,393741,2022-02-15 00:54:18,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-AWQ6-5MHK-37EQ-3VB8G,60.39534884,0.0147
5475383990916822850,393652,2022-02-14 18:54:58,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-XS4R-XUGL-PXS7-65J7H,217.5,0.00735
6112512338861166112,393633,2022-02-14 17:40:31,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-XS4R-XUGL-PXS7-65J7H,205.13157895,0.0147
6198577801868120728,393567,2022-02-14 13:05:31,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-XS4R-XUGL-PXS7-65J7H,226.0,0.00735
4577097522222748879,393522,2022-02-14 10:17:24,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-XS4R-XUGL-PXS7-65J7H,198.5,0.0147
16071298301766693092,393149,2022-02-13 09:21:03,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-XS4R-XUGL-PXS7-65J7H,8.0,0.00735
13858354755046890064,393119,2022-02-13 07:32:06,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-XS4R-XUGL-PXS7-65J7H,59.40909091,0.00735
10356401447451810255,392944,2022-02-12 19:41:12,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-XS4R-XUGL-PXS7-65J7H,54.37704918,0.02205
7691341410850037002,392821,2022-02-12 11:26:35,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-XS4R-XUGL-PXS7-65J7H,3433.66666667,0.0147
17237950909040146993,392812,2022-02-12 10:46:35,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-XS4R-XUGL-PXS7-65J7H,58.88235294,0.0294
11336775257911641567,392737,2022-02-12 05:51:32,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-AJ4E-MBYH-REWB-8N4C3,121.0,0.00735
7249026273251723814,392619,2022-02-11 22:07:36,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TMW2-FLD4-PGWD-8TN9J,25.125,0.0147
16908203020532461973,392561,2022-02-11 18:16:57,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-XS4R-XUGL-PXS7-65J7H,130.6746988,0.0147
17638955805326773578,392502,2022-02-11 14:16:39,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-Z5FN-WZJ8-48JE-3DEXF,985.0,0.0588
1216035982775154854,392493,2022-02-11 13:37:24,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-XS4R-XUGL-PXS7-65J7H,101.2,0.00735
338860442768447085,392348,2022-02-11 04:02:34,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-XS4R-XUGL-PXS7-65J7H,519.625,0.0147
4502171587621524977,392327,2022-02-11 02:35:15,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-R5ZQ-UYFF-W2RH-9VVYS,645.0,0.00735
16883056468774708707,392257,2022-02-10 21:57:32,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-XS4R-XUGL-PXS7-65J7H,93.71794872,0.00735
9929437829749823475,392214,2022-02-10 19:16:38,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-XS4R-XUGL-PXS7-65J7H,26.19230769,0.00735
9261513975179958655,392104,2022-02-10 11:57:22,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-T9DG-Y52F-P3Y4-3E9YW,62.37254902,0.02205
1156617969203189534,392060,2022-02-10 09:04:50,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-XS4R-XUGL-PXS7-65J7H,24.15151515,0.00735
16504612921912205109,391825,2022-02-09 17:07:10,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-XS4R-XUGL-PXS7-65J7H,107.6875,0.0147
10971835591984077450,391771,2022-02-09 13:19:10,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-5HHY-W28G-D2BP-C4YKT,339.42857143,0.03675
9457715914311769952,391375,2022-02-08 11:14:46,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-XS4R-XUGL-PXS7-65J7H,111.58333333,0.00735
16995755978662901298,391359,2022-02-08 10:09:28,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-XS4R-XUGL-PXS7-65J7H,44.20833333,0.0147
8453019021967482427,391276,2022-02-08 04:33:49,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-MEY4-Z5R8-J6R9-9A42S,97.78846154,0.0294
6131957411739213036,390990,2022-02-07 09:29:06,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-3H8M-NX9R-V4V7-6BM47,64.3,0.0147
10756923624362739870,390610,2022-02-06 07:59:37,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-VP9Q-2HWK-5SKG-7GTKK,2.93939394,0.00735
2203157193615363722,390588,2022-02-06 06:40:30,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-YBPC-VEAG-QULU-3UUSL,258.9375,0.02205
4654273224600486643,390447,2022-02-05 21:20:01,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-XS4R-XUGL-PXS7-65J7H,171.64285714,0.0441
17660671097865571738,390031,2022-02-04 17:33:00,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-XS4R-XUGL-PXS7-65J7H,44.75806452,0.00735
3793647117091414257,389907,2022-02-04 09:22:49,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-XS4R-XUGL-PXS7-65J7H,452.79411765,0.0294
2709792641804292875,389429,2022-02-03 01:48:54,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-Y845-CURM-KGC3-9A6AG,151.36363636,0.03675
16856493308445427539,389393,2022-02-02 23:27:25,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-5YJ8-DGYQ-7AHW-AF4Z9,203.52380952,0.0441
1680982982035529731,389357,2022-02-02 20:54:46,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-XS4R-XUGL-PXS7-65J7H,97.70454545,0.0147
16338521548864006424,389317,2022-02-02 18:17:17,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-ZK6L-5M5H-G759-63VHV,55.29268293,0.00735
8269924090050701754,389295,2022-02-02 16:45:08,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-XS4R-XUGL-PXS7-65J7H,103.26785714,0.02205
7286900026593098019,389257,2022-02-02 14:17:47,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-8T29-E2VR-59H2-56TKZ,939.33333333,0.00735
16697594247573855272,388984,2022-02-01 19:59:35,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-MQST-UWYL-UGDX-943KZ,847.875,0.03675
5922077738703147859,388968,2022-02-01 18:54:51,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-XS4R-XUGL-PXS7-65J7H,177.96666667,0.0294
1650898117885071805,388887,2022-02-01 13:31:04,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-XS4R-XUGL-PXS7-65J7H,81.33333333,0.00735
98818237368019020,388793,2022-02-01 07:17:10,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-XS4R-XUGL-PXS7-65J7H,208.12903226,0.0147
15975816860768354699,388557,2022-01-31 15:36:12,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-NX7X-DG93-X46U-C4N2V,33.6031746,0.00735
1256751636711016503,388549,2022-01-31 15:07:27,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-U63T-2EKZ-HBR5-EKW38,100.71428571,0.0147
17437795878316143562,388535,2022-01-31 14:12:34,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-XS4R-XUGL-PXS7-65J7H,2016.6,0.00735
789517825167803039,388438,2022-01-31 07:36:30,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-XS4R-XUGL-PXS7-65J7H,42.63366337,0.02205
12727170058098131616,388331,2022-01-31 00:34:39,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-XS4R-XUGL-PXS7-65J7H,120.98958333,0.00735
17968166139158437306,388132,2022-01-30 11:07:32,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-XS4R-XUGL-PXS7-65J7H,64.54716981,0.00735
2765209169878879181,387999,2022-01-30 02:23:53,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-XS4R-XUGL-PXS7-65J7H,320.72727273,0.0441
6311959182298380674,387736,2022-01-29 08:52:26,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-XS4R-XUGL-PXS7-65J7H,125.66666667,0.00735
10048267768627501986,387668,2022-01-29 04:27:38,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-XS4R-XUGL-PXS7-65J7H,6.41935484,0.0147
5404704297529615708,387608,2022-01-29 00:20:03,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-XS4R-XUGL-PXS7-65J7H,53.66666667,0.0147
18196002465405030207,387489,2022-01-28 16:17:17,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-P74D-GXSB-3P2Y-2KT49,17.64705882,0.0441
11769669682688541414,387304,2022-01-28 04:00:19,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-XS4R-XUGL-PXS7-65J7H,187.36842105,0.00735
7023193236070642632,387162,2022-01-27 18:29:50,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-8HNF-HQ9Y-G3YV-4LRC5,156.5,0.00735
18274803246546896267,386934,2022-01-27 03:21:47,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-XS4R-XUGL-PXS7-65J7H,118.92045455,0.00735
13950269025641042922,386932,2022-01-27 03:11:44,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-XS4R-XUGL-PXS7-65J7H,101.44897959,0.0294
17783818632341473736,386903,2022-01-27 01:14:05,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-XS4R-XUGL-PXS7-65J7H,100.33333333,0.0147
1062979613895728164,386884,2022-01-26 23:54:28,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-8Q9V-TP2Q-LL78-CZTAV,131.16666667,0.02205
11812281864261716376,386879,2022-01-26 23:33:16,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-XS4R-XUGL-PXS7-65J7H,98.60869565,0.0147
14304941614660287477,386772,2022-01-26 16:33:00,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-F8Y6-B2TU-B6FD-4MG8V,16.27777778,0.00735
12210323721737770645,386666,2022-01-26 09:26:45,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-XS4R-XUGL-PXS7-65J7H,393.71428571,0.0147
13576528407368278045,386273,2022-01-25 07:18:12,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-XS4R-XUGL-PXS7-65J7H,133.33333333,0.00735
1188610254908439170,386261,2022-01-25 06:31:12,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-XS4R-XUGL-PXS7-65J7H,4.66964286,0.00735
12368049507234179626,386182,2022-01-25 01:06:50,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-XS4R-XUGL-PXS7-65J7H,123.484375,0.00735
1802519372075188080,385912,2022-01-24 07:10:15,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-XS4R-XUGL-PXS7-65J7H,22.22222222,0.0147
17729989510060350577,385880,2022-01-24 05:05:19,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-XS4R-XUGL-PXS7-65J7H,73.50617284,0.0147
3297551553132706347,385877,2022-01-24 04:52:12,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-EGB3-UZ8S-7KJN-7M24Y,133.75862069,0.0147
4935790554413302891,385864,2022-01-24 03:55:18,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-XS4R-XUGL-PXS7-65J7H,262.1,0.0147
2010009054710460673,385854,2022-01-24 03:18:48,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-XS4R-XUGL-PXS7-65J7H,319.69565217,0.0294
12452735319026162840,385630,2022-01-23 12:28:10,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-ZDX2-9KFP-HVG4-F8S3H,98.64285714,0.00735
12592665729117687221,385578,2022-01-23 08:55:04,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-XS4R-XUGL-PXS7-65J7H,25.375,0.00735
2766692092104297909,385488,2022-01-23 02:54:01,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-BYHR-JMPU-V8FL-CXDED,764.0,0.0147
