ID,Height,timestamp,Type,From,To,Amount,Fee
5092151982376639071,459347,2022-09-13 19:09:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,49.2580894,0.01
2117173596820054905,459025,2022-09-12 21:38:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,1812.61109394,0.01
8508952332677945243,458887,2022-09-12 12:33:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,26893.82222222,0.01
16726400024261943048,458817,2022-09-12 07:50:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,213.19118818,0.01
1902496809075153290,458586,2022-09-11 16:24:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,119.16445396,0.01
181047436891098464,458138,2022-09-10 10:32:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,5711.72818792,0.01
10634138831944267333,457969,2022-09-09 23:10:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,129.11153458,0.01
12212719664822563247,457867,2022-09-09 16:18:08,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15153244845933546155,457130,2022-09-07 15:14:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,52.74946379,0.01
15507681209865934198,456417,2022-09-05 15:25:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,76.47287495,0.01
17340203274392346010,455358,2022-09-02 16:47:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,113.7013001,0.01
9207452280771031049,454916,2022-09-01 11:21:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,81.96318804,0.01
7179412388674813580,454344,2022-08-30 21:09:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,192.23714879,0.01
11785816465404498968,453697,2022-08-29 02:05:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,70.94648098,0.01
12455466319433596539,453671,2022-08-29 00:23:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,36.18956224,0.01
7596559953563437842,452725,2022-08-26 09:20:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,70.00023227,0.01
14795960664852318520,452623,2022-08-26 02:31:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,2.03106639,0.01
15062702950733708567,452556,2022-08-25 22:11:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,163.05841433,0.01
8019632681401934734,452388,2022-08-25 10:49:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,99.60245199,0.01
17688242217979573496,451986,2022-08-24 08:00:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,104.16210489,0.01
7742716877914620295,451508,2022-08-23 00:07:38,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5964854550725057956,450992,2022-08-21 13:43:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,76.01413273,0.01
4594861612887222000,450088,2022-08-19 01:24:12,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13400691806868375968,450023,2022-08-18 21:04:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,108.28407033,0.01
10540485720797349520,449817,2022-08-18 07:17:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,58.78315597,0.01
1938471309344788821,449734,2022-08-18 01:39:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,23.37171215,0.01
13341500853330094524,448364,2022-08-14 06:24:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,942.43214822,0.01
12308283896621220638,448073,2022-08-13 10:54:08,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4702969242272690141,447370,2022-08-11 12:16:17,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8611702488557429367,446409,2022-08-06 06:26:28,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13933279478992486203,446201,2022-08-05 16:28:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,8.87411345,0.01
1293976029068432696,445500,2022-08-03 17:47:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,51.31478625,0.01
12468173720169420251,445435,2022-08-03 13:27:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,23.98420489,0.01
13397251717391301875,444817,2022-08-01 20:18:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,201.25181296,0.01
11499456042730411196,444400,2022-07-31 16:31:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,141.11290699,0.01
11102318035986218735,444227,2022-07-31 04:57:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,254.81708621,0.01
2591732805535544660,443487,2022-07-29 03:32:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,192.10245691,0.01
12108784662292339722,442979,2022-07-27 17:41:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,203.69633957,0.01
12819906241704978583,442121,2022-07-25 08:30:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,64.90323441,0.01
13005167050768391791,441457,2022-07-23 12:15:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,340.94502152,0.01
1266398115405325507,441197,2022-07-22 18:54:29,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12546076899210356248,440792,2022-07-21 16:06:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,105.36431888,0.01
17994152753877201906,440407,2022-07-20 14:06:32,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9767028415708138284,440268,2022-07-20 04:52:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4YQU-JLT2-6DPK-3ULYA,36.8065799,0.01
17724138964415272306,440104,2022-07-19 17:59:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,43.25395268,0.01
3160575704471864658,439265,2022-07-17 09:59:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,86.95049184,0.01
10096291130350274493,438557,2022-07-15 10:45:49,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11533532968717728363,438397,2022-07-14 23:59:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4YQU-JLT2-6DPK-3ULYA,14.98916069,0.01
5887083961208541798,438089,2022-07-14 03:24:07,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-ET4Y-UAQC-KTKE-DZ6QG,47.16666667,0.01
10790861776233810838,438076,2022-07-14 02:30:42,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-9QYX-S9CA-H5T9-D2CRQ,117.76190476,0.1
15118404172210635617,398132,2022-02-27 05:48:02,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-EL4R-W894-BL24-HREM6,161.55555556,0.02205
737294388333910868,398105,2022-02-27 03:53:45,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-FYQD-3DYT-DTFM-EUTZ5,80.97727273,0.05145
13616442847646021783,397713,2022-02-26 01:43:12,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-4YQU-JLT2-6DPK-3ULYA,256.33333333,0.00735
13985552855309916721,397682,2022-02-25 23:42:01,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-KGC9-J3RU-G93C-4N5MQ,165.04,0.0147
5890655932415171039,397662,2022-02-25 22:22:48,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-5RFW-SKQU-A9JA-BU6JB,46.80555556,0.00735
13545120091972806702,397648,2022-02-25 21:27:21,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-5PT4-HMQM-A6A2-23EW7,166.76,0.0294
3004001649214688101,397622,2022-02-25 19:44:52,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-9EP9-AWHF-BC8A-7EPZD,592.0,0.00735
5516936934195676138,397545,2022-02-25 14:27:06,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-4YQU-JLT2-6DPK-3ULYA,94.94936709,0.00735
2156763727417229996,397460,2022-02-25 08:38:09,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-4YQU-JLT2-6DPK-3ULYA,220.8,0.0294
5565320821254049880,397260,2022-02-24 19:19:07,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-DSY3-PCCG-U7PF-FUE32,164.15384615,0.0147
196872389906469998,397251,2022-02-24 18:43:23,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-4534-E7HK-EL7S-C9QPS,35.63414634,0.03675
2672371081929351456,397141,2022-02-24 11:26:36,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-4YQU-JLT2-6DPK-3ULYA,6.01428571,0.0147
18375659494665098424,397140,2022-02-24 11:23:18,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-C4ZU-RPKB-M8EH-DKWSL,248.1,0.0147
6720309027176481429,396891,2022-02-23 18:58:13,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-4YQU-JLT2-6DPK-3ULYA,112.77777778,0.0147
676986664854345218,396842,2022-02-23 15:32:06,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-KBCV-75V7-GHAX-FA7XZ,15.36956522,0.00735
13600014660778134230,396810,2022-02-23 13:25:17,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-4YQU-JLT2-6DPK-3ULYA,88.01219512,0.0294
12988790383799775854,396734,2022-02-23 08:25:57,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-AAXL-TTRF-QAZX-D3PFC,86.78947368,0.0441
12916713208772229006,396679,2022-02-23 04:47:20,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-4YQU-JLT2-6DPK-3ULYA,103.5,0.00735
2659173408439440808,396633,2022-02-23 01:46:46,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-4YQU-JLT2-6DPK-3ULYA,514.78571429,0.03675
8731473939449211664,396528,2022-02-22 18:40:54,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-4YQU-JLT2-6DPK-3ULYA,35.83098592,0.00735
14998290202001482969,396507,2022-02-22 17:15:16,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4YQU-JLT2-6DPK-3ULYA,67.26086957,0.0147
9410838526543890187,396437,2022-02-22 12:43:52,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-WARS-PULL-3FRM-FGK9M,55.91304348,0.00735
5934676144753117583,396377,2022-02-22 08:44:58,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-4YQU-JLT2-6DPK-3ULYA,86.0,0.00735
15369340432836509811,396357,2022-02-22 07:21:29,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-YJ6P-PU26-S2R8-2R9AM,51.91891892,0.03675
5381104515429163108,396345,2022-02-22 06:31:39,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-CCT4-B67Z-EU7N-DDM6R,40.14285714,0.0441
15569791879003977135,396252,2022-02-22 00:16:25,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-KL2Y-XEA6-8HUN-92XP3,104.5,0.00735
10266345054154113238,396089,2022-02-21 13:22:08,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-4YQU-JLT2-6DPK-3ULYA,615.875,0.02205
4652236969084052620,395878,2022-02-20 23:20:48,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-4YQU-JLT2-6DPK-3ULYA,195.08510638,0.00735
15039512734059046319,395872,2022-02-20 22:53:08,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-69BQ-XCSB-WRN6-73AN5,124.77777778,0.00735
10679501475877285193,395867,2022-02-20 22:36:48,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-AUJ5-JQFC-DF5M-27T3F,72.73684211,0.0147
8369737865391098004,395810,2022-02-20 18:52:56,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-4YQU-JLT2-6DPK-3ULYA,133.05,0.0294
1015645610719763502,395659,2022-02-20 08:46:02,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-4YQU-JLT2-6DPK-3ULYA,84.70769231,0.0294
15163798037568536690,395438,2022-02-19 18:02:15,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-Z5FN-WZJ8-48JE-3DEXF,1068.0,0.0294
15019526341870417645,394979,2022-02-18 11:29:53,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-LM5P-YHNL-3EBN-2W6P7,3.0,0.02205
18114496330792782212,394719,2022-02-17 18:10:23,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-MDW5-9D24-STZH-DD752,102.07843137,0.00735
13977521503031199476,394666,2022-02-17 14:41:53,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-4YQU-JLT2-6DPK-3ULYA,12.0,0.02205
9969162357437688116,394521,2022-02-17 05:00:20,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-6L3L-HKVY-XR5P-39NHB,155.17391304,0.00735
7806520420270782773,394508,2022-02-17 04:09:27,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-RWHM-3FUD-MGDP-2ZVAN,70.825,0.0147
14163839662454860110,394222,2022-02-16 09:02:23,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-4YQU-JLT2-6DPK-3ULYA,235.07692308,0.0147
3669768384858390873,394100,2022-02-16 00:56:59,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-RWBB-6GB5-5DFE-GRXEQ,184.0,0.0147
10476603174010432717,393981,2022-02-15 16:55:16,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-9AFW-C7WN-JP53-E9PF5,408.53846154,0.00735
6256386456223846220,393680,2022-02-14 20:58:51,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-EHA6-VALM-8VYG-3RS2B,59.0,0.00735
9114760182063255364,393632,2022-02-14 17:36:04,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-YGA4-2423-EJGB-8EWLF,908.66666667,0.00735
3764489653313908931,393602,2022-02-14 15:36:40,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-XH67-FEP9-XMQM-8ENZ4,195.02857143,0.00735
14390271671544603268,393560,2022-02-14 12:39:40,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-JHCQ-JF9Q-ZWEV-733LK,71.71153846,0.00735
6163927553776744432,393551,2022-02-14 12:06:56,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-RDWH-A773-KS62-BXA5L,87.0,0.00735
8347640785424970634,393523,2022-02-14 10:21:04,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-42JC-QZCB-X6LK-CTKEH,122.81081081,0.00735
1221580593283890775,393518,2022-02-14 10:01:45,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-4YQU-JLT2-6DPK-3ULYA,107.78571429,0.00735
14689852928379500947,393466,2022-02-14 06:40:34,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-ZSMK-HV89-8UF7-6PUA3,98.07017544,0.00735
10897752484355335294,393426,2022-02-14 04:03:04,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-4YQU-JLT2-6DPK-3ULYA,133.69879518,0.02205
6255196691748420132,393319,2022-02-13 20:44:00,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-4YQU-JLT2-6DPK-3ULYA,8.84745763,0.0588
71570871401673992,393174,2022-02-13 11:03:41,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-SCFC-4VEM-YMHL-A5QAP,1197.0,0.0441
7373221898383479070,393124,2022-02-13 07:52:20,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-4YQU-JLT2-6DPK-3ULYA,110.48275862,0.0147
11124629660775671357,393111,2022-02-13 07:01:11,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-4NZL-77RX-BRQE-GFSLS,323.83333333,0.00735
7229215088904232947,393038,2022-02-13 02:03:04,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-Q77Q-PZ8W-XFEE-4MXPU,55.55555556,0.03675
4992328136404057921,392938,2022-02-12 19:19:45,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-4YQU-JLT2-6DPK-3ULYA,52.55319149,0.02205
4797257650562259080,392877,2022-02-12 15:21:50,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-4YQU-JLT2-6DPK-3ULYA,1401.25,0.0147
18022792804800399044,392725,2022-02-12 05:08:31,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-4YQU-JLT2-6DPK-3ULYA,111.98734177,0.0147
16610004605725661590,392483,2022-02-11 12:52:46,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-XNTK-97PS-L6XL-D9RHP,164.175,0.00735
14902194911566734298,392286,2022-02-10 23:52:18,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-89SD-USG9-LTH5-7ASLW,19.63333333,0.02205
17348491796153577765,392177,2022-02-10 16:45:03,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-4YQU-JLT2-6DPK-3ULYA,13.1,0.0294
14287626792437575698,392081,2022-02-10 10:34:27,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-QCKF-TJBQ-WYDT-9BY9N,14.65384615,0.00735
6097925779566520469,392053,2022-02-10 08:35:36,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-LUPA-3CY6-AK76-BR5H3,26.01960784,0.00735
15428144050854013836,391933,2022-02-10 00:26:11,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-CJJH-RU55-FDSP-274VL,58.8,0.0147
15073431143359287522,391863,2022-02-09 19:46:24,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-4YQU-JLT2-6DPK-3ULYA,96.16666667,0.00735
7025670833578496091,391735,2022-02-09 11:05:47,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-VHQA-P6QH-758X-3LU6Y,25.125,0.00735
13647842520854443398,391720,2022-02-09 10:08:17,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-7KL8-K66S-GWCT-2JFWZ,210.0,0.0147
15854794090732467976,391664,2022-02-09 06:24:26,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-UTLV-2KDA-LMGP-4YCGT,56.43478261,0.02205
15712401420679259750,391539,2022-02-08 21:56:49,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-UAQK-5RMS-ZGYM-8S2TG,73.2739726,0.00735
11968703796346489425,391415,2022-02-08 13:50:55,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-4YQU-JLT2-6DPK-3ULYA,616.23076923,0.0147
6531702369416748377,391330,2022-02-08 08:14:48,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-RDWH-A773-KS62-BXA5L,46.36,0.00735
4528718060740562482,391057,2022-02-07 14:00:56,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-4YQU-JLT2-6DPK-3ULYA,22.17647059,0.05145
7248743447180854176,391037,2022-02-07 12:37:30,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-4YQU-JLT2-6DPK-3ULYA,875.5,0.0147
12029097077981180028,390907,2022-02-07 04:01:21,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-Y2YQ-YLSZ-HSF6-9VFLP,29.44642857,0.02205
6026373233522121285,390461,2022-02-05 22:20:46,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-4YQU-JLT2-6DPK-3ULYA,131.35135135,0.0294
1194744339689412518,390390,2022-02-05 17:36:31,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-8JWC-Q4VX-NHFY-6A6Z8,665.85714286,0.02205
1827458467570591335,390351,2022-02-05 14:55:58,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-4YQU-JLT2-6DPK-3ULYA,120.66666667,0.02205
14862197526247500625,390305,2022-02-05 11:51:39,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-4YQU-JLT2-6DPK-3ULYA,61.10344828,0.03675
10402778486785958095,390242,2022-02-05 07:37:57,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-9EP9-AWHF-BC8A-7EPZD,25.12244898,0.00735
8998289387527925180,390186,2022-02-05 03:54:06,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-4YQU-JLT2-6DPK-3ULYA,225.64,0.0147
17416297186292633898,390155,2022-02-05 01:47:44,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-LWSL-L2DZ-NSRF-EXJ54,55.1875,0.05145
7718587319774158536,390130,2022-02-05 00:10:20,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-EDMS-JKC6-W3XD-HQMC2,109.0,0.00735
7542803465353230802,389975,2022-02-04 13:48:01,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-RU2F-3FRE-VBU5-DTLEA,152.27272727,0.00735
9221665392596004936,389931,2022-02-04 10:57:25,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-4YQU-JLT2-6DPK-3ULYA,216.85714286,0.00735
17797204870974936227,389847,2022-02-04 05:24:39,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-MB77-NUFF-UCHX-CMMTF,157.30769231,0.0147
4719782685619001706,389566,2022-02-03 10:56:28,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-8SG7-QNHE-AQ4A-6ZNRM,82.71794872,0.00735
12809936501931047681,389543,2022-02-03 09:24:20,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-9EP9-AWHF-BC8A-7EPZD,189.0625,0.00735
8050615652172383386,389478,2022-02-03 05:03:55,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-4YQU-JLT2-6DPK-3ULYA,775.41666667,0.02205
7905272411314373283,389290,2022-02-02 16:26:05,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TP9V-TE6F-C5BX-BQNKA,141.15789474,0.02205
6583967163857928421,388886,2022-02-01 13:26:17,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-4YQU-JLT2-6DPK-3ULYA,32.83333333,0.02205
1302081493189633188,388820,2022-02-01 09:07:51,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-4YQU-JLT2-6DPK-3ULYA,2623.0,0.0588
8063296020897885000,388794,2022-02-01 07:22:13,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-G4M2-2PBN-9BMB-5LRSY,503.0,0.00735
8961250281039413638,388749,2022-02-01 04:20:29,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-4YQU-JLT2-6DPK-3ULYA,89.5,0.0294
2922735762360212422,388492,2022-01-31 11:06:36,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-4YQU-JLT2-6DPK-3ULYA,8.484375,0.00735
2560821803279053859,388214,2022-01-30 16:35:27,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-N8H4-2J6E-VFSN-7C7EH,156.125,0.0147
15457283096492674975,388140,2022-01-30 11:35:38,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-4YQU-JLT2-6DPK-3ULYA,230.92105263,0.0147
4052426035406413236,388127,2022-01-30 10:46:47,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-QPCY-WBXY-2U6G-83X2M,161.5,0.00735
4036609620498223185,387923,2022-01-29 21:23:02,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-C4L9-SJDW-32NQ-DN3VK,19.95238095,0.0441
15013517718127931378,387718,2022-01-29 07:43:54,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNFQ-MXDT-JLQB-9P8HA,35.0,0.0147
5103525473703382516,387684,2022-01-29 05:28:33,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-X3MZ-U69J-B9JP-BVX4P,293.30769231,0.00735
12100057275742332081,387669,2022-01-29 04:31:30,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-F364-3G3C-X4NZ-2QJGF,63.6969697,0.0441
13793412955133647579,387648,2022-01-29 03:08:33,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-4YQU-JLT2-6DPK-3ULYA,389.1,0.06615
14661328015954113826,387500,2022-01-28 17:00:20,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-4YQU-JLT2-6DPK-3ULYA,17.16129032,0.02205
