ID,Height,timestamp,Type,From,To,Amount,Fee
12664817664276233634,678155,2024-05-16 14:56:09,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
12986742821515903880,678155,2024-05-16 14:56:09,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
13724878348491668339,678155,2024-05-16 14:56:09,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
15534814187667697907,678155,2024-05-16 14:56:09,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
16518615059275196801,678155,2024-05-16 14:56:09,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
784346127007000535,678155,2024-05-16 14:56:09,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
4338826412074701745,678155,2024-05-16 14:56:09,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
5845185220613845702,678155,2024-05-16 14:56:09,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
7726152443088992155,678155,2024-05-16 14:56:09,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
6913103070291572178,677515,2024-05-14 20:10:06,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
16282134732275115900,677515,2024-05-14 20:10:06,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-EARS-FPYM-5KZY-CZ6HD,0.1,0.0
4727017769204501483,677515,2024-05-14 20:10:06,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-ZW4U-N7D5-B8ZH-2DSBV,0.1,0.0
11976593057779535835,677514,2024-05-14 20:07:36,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
1659507000704109120,677514,2024-05-14 20:07:36,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
14187113141568973891,677511,2024-05-14 19:55:08,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
5882085136643590624,677511,2024-05-14 19:55:08,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-7KCS-RBUQ-KURL-6VDRY,0.1,0.0
7039214162870155868,677510,2024-05-14 19:50:06,Ordinary Payment,TS-REGZ-2H8N-BM7Y-B5EQZ,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
4017450385213793622,677508,2024-05-14 19:41:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
5460489720421288912,677508,2024-05-14 19:41:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
7611300561252597530,677508,2024-05-14 19:41:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
3637417588793917761,677475,2024-05-14 17:28:52,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
14865977825845564623,677475,2024-05-14 17:28:52,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-7KCS-RBUQ-KURL-6VDRY,0.2,0.0
16353809980629924184,677474,2024-05-14 17:23:52,Ordinary Payment,TS-REGZ-2H8N-BM7Y-B5EQZ,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
4528664861027928528,677474,2024-05-14 17:23:52,Ordinary Payment,TS-REGZ-2H8N-BM7Y-B5EQZ,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
6385654102339906724,676748,2024-05-12 16:56:22,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
11433402482512674986,676748,2024-05-12 16:56:22,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-ZW4U-N7D5-B8ZH-2DSBV,0.1,0.0
12912949651456707456,676747,2024-05-12 16:52:00,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
14631964959905285585,676722,2024-05-12 15:18:58,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
480207051178112588,676722,2024-05-12 15:18:58,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
595422385994343284,676722,2024-05-12 15:18:58,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
6778081016670510816,676722,2024-05-12 15:18:58,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
7858674680011935013,676713,2024-05-12 14:40:18,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
13670668273224975530,676712,2024-05-12 14:35:06,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
3498711912596362947,676712,2024-05-12 14:35:06,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
4808119610218688289,674553,2024-05-06 14:38:28,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
15955217768202761442,674553,2024-05-06 14:38:28,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-ZW4U-N7D5-B8ZH-2DSBV,0.1,0.0
3315258227073540289,674552,2024-05-06 14:34:15,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
4134747314625043417,673265,2024-05-03 00:44:25,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
2818439777250204531,673265,2024-05-03 00:44:25,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-EARS-FPYM-5KZY-CZ6HD,0.1,0.0
11680319294220578786,673264,2024-05-03 00:38:58,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
16529893487650422985,670725,2024-04-25 23:12:32,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
11661801918857955985,670725,2024-04-25 23:12:32,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-ZW4U-N7D5-B8ZH-2DSBV,0.1,0.0
5878734399498978236,670724,2024-04-25 23:08:13,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
17525470182207551139,664581,2024-04-08 21:37:52,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
4384654512915561507,664581,2024-04-08 21:37:52,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-EARS-FPYM-5KZY-CZ6HD,0.1,0.0
3990875524190938617,664580,2024-04-08 21:34:03,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
10662593202129226100,664496,2024-04-08 16:03:45,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
2962757895578071422,664496,2024-04-08 16:03:45,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
7451390429796348782,664494,2024-04-08 15:54:17,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
2135608047566903589,663803,2024-04-06 18:03:20,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
11645893832869735736,663803,2024-04-06 18:03:20,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-EARS-FPYM-5KZY-CZ6HD,0.1,0.0
10503293003783117364,663802,2024-04-06 17:57:44,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
8127897395161589659,663444,2024-04-05 17:59:37,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
7669955852295149303,663444,2024-04-05 17:59:37,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-ZW4U-N7D5-B8ZH-2DSBV,0.1,0.0
15052898504994969305,663443,2024-04-05 17:54:49,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
15021041393732193961,663045,2024-04-04 15:07:18,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
16931257831624671214,663045,2024-04-04 15:07:18,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
6285198926349080999,663045,2024-04-04 15:07:18,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
14592093304112104440,663033,2024-04-04 14:17:37,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
11826656329790153882,663030,2024-04-04 14:06:41,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
392508287571662966,654715,2024-03-12 11:08:21,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
16279102264247320457,653066,2024-03-07 21:10:40,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
2031254933021115867,653066,2024-03-07 21:10:40,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
10463773960922376933,648285,2024-02-23 14:18:09,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
15808084500844117948,642960,2024-02-08 19:01:51,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
8377219695054529580,642960,2024-02-08 19:01:51,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-ZW4U-N7D5-B8ZH-2DSBV,0.1,0.0
719685967533397997,642959,2024-02-08 18:57:41,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
740919738083296646,642531,2024-02-07 14:15:46,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
8508845415043322971,642531,2024-02-07 14:15:46,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-ZW4U-N7D5-B8ZH-2DSBV,0.1,0.0
2986010054897447285,642530,2024-02-07 14:11:07,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
7779310380412108191,642527,2024-02-07 13:58:13,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
17661934269435161553,642527,2024-02-07 13:58:13,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-ZW4U-N7D5-B8ZH-2DSBV,0.2,0.0
13123070592515871546,642526,2024-02-07 13:53:52,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
15251827046724408600,642526,2024-02-07 13:53:52,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
636656854741031083,642524,2024-02-07 13:48:17,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
8125142081647081792,642524,2024-02-07 13:48:17,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-ZW4U-N7D5-B8ZH-2DSBV,0.1,0.0
2175551641065269703,642523,2024-02-07 13:43:31,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
1818823930586172864,633675,2024-01-14 00:00:28,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
15464744809117343641,633675,2024-01-14 00:00:28,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-K37B-9V85-FB95-793HN,0.1,0.0
16093518659943766129,633674,2024-01-13 23:55:14,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
8924434157961633777,619835,2023-12-06 12:17:33,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
6963576704059862444,619835,2023-12-06 12:17:33,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-K37B-9V85-FB95-793HN,0.1,0.0
3224902780769307317,619834,2023-12-06 12:13:47,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
3298518983725063325,617320,2023-11-29 12:34:52,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
4939435381294392602,617320,2023-11-29 12:34:52,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-ZW4U-N7D5-B8ZH-2DSBV,0.1,0.0
10250413853721346508,617319,2023-11-29 12:30:08,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
11997883309603184431,616604,2023-11-27 12:46:03,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
4954137980678504004,616604,2023-11-27 12:46:03,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-ZW4U-N7D5-B8ZH-2DSBV,0.1,0.0
1166415293776267195,616603,2023-11-27 12:41:41,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
18305906294877578919,615635,2023-11-24 19:56:00,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
3361524372432080971,615635,2023-11-24 19:56:00,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-ZW4U-N7D5-B8ZH-2DSBV,0.1,0.0
1844337343409862871,615634,2023-11-24 19:52:56,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
17975907223729071202,607340,2023-11-01 18:37:10,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
11636495622907577273,607340,2023-11-01 18:37:10,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-EARS-FPYM-5KZY-CZ6HD,0.2,0.0
11959558373031971210,607339,2023-11-01 18:35:27,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
1990147272590450535,607339,2023-11-01 18:35:27,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
11495296111897865924,607338,2023-11-01 18:30:13,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
7301555015018537333,607338,2023-11-01 18:30:13,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-EARS-FPYM-5KZY-CZ6HD,0.1,0.0
1223587179728540504,607337,2023-11-01 18:26:11,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
15740866078850283788,607330,2023-11-01 17:58:46,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
17403533046382122481,607329,2023-11-01 17:53:53,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
16662046882515062750,607329,2023-11-01 17:53:53,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-EARS-FPYM-5KZY-CZ6HD,0.3,0.0
5566558403658232385,607328,2023-11-01 17:49:33,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
6991586295229429590,607328,2023-11-01 17:49:33,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
8131401218567591586,607328,2023-11-01 17:49:33,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
15961855663705768161,605896,2023-10-28 18:11:42,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
11914014929658268275,605896,2023-10-28 18:11:42,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-K37B-9V85-FB95-793HN,0.1,0.0
4164902144299174816,605895,2023-10-28 18:07:46,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
15279995116772939306,604481,2023-10-24 19:50:52,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
8442095044294538755,604481,2023-10-24 19:50:52,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-K37B-9V85-FB95-793HN,0.2,0.0
15587005414600612786,604480,2023-10-24 19:47:27,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
17159402781719258905,604480,2023-10-24 19:47:27,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
17890043493743431434,602747,2023-10-20 00:04:49,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
3290867115861160946,602747,2023-10-20 00:04:49,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-K37B-9V85-FB95-793HN,0.1,0.0
2529006887302614928,602746,2023-10-20 00:01:47,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
18210140691605129617,602592,2023-10-19 13:48:56,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
3004074643268662155,602592,2023-10-19 13:48:56,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-K37B-9V85-FB95-793HN,0.1,0.0
10372177805215436920,602591,2023-10-19 13:44:25,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
2050776654412692097,600187,2023-10-12 21:22:26,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
13082319793215814112,600187,2023-10-12 21:22:26,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-K37B-9V85-FB95-793HN,0.1,0.0
4956050998309732632,600186,2023-10-12 21:18:03,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
9961906202422079804,599385,2023-10-10 15:56:54,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
8840128842750627924,599385,2023-10-10 15:56:54,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-K37B-9V85-FB95-793HN,0.1,0.0
18086246902853705047,599384,2023-10-10 15:51:39,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
5698642308643365410,597219,2023-10-04 15:27:10,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
1769318696218605438,597219,2023-10-04 15:27:10,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-K37B-9V85-FB95-793HN,0.1,0.0
11710753490796201124,597218,2023-10-04 15:22:49,Ordinary Payment,TS-KDF9-YM2T-6PPG-C3R3P,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
10036589336054175107,597190,2023-10-04 13:27:09,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
2311702428735714244,597190,2023-10-04 13:27:09,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-K37B-9V85-FB95-793HN,0.3,0.0
3741612606665361294,597189,2023-10-04 13:22:39,Ordinary Payment,TS-KDF9-YM2T-6PPG-C3R3P,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
6122139469144225315,597189,2023-10-04 13:22:39,Ordinary Payment,TS-KDF9-YM2T-6PPG-C3R3P,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
7845627407056955403,597189,2023-10-04 13:22:39,Ordinary Payment,TS-KDF9-YM2T-6PPG-C3R3P,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
8520282524748128469,597177,2023-10-04 12:36:40,Token Mint,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
14924868737576922222,597177,2023-10-04 12:36:40,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-K37B-9V85-FB95-793HN,0.3,0.0
13382845753543725623,597176,2023-10-04 12:31:51,Ordinary Payment,TS-KDF9-YM2T-6PPG-C3R3P,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
15360427565096610939,597176,2023-10-04 12:31:51,Ordinary Payment,TS-KDF9-YM2T-6PPG-C3R3P,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
4147513009637885406,597176,2023-10-04 12:31:51,Ordinary Payment,TS-KDF9-YM2T-6PPG-C3R3P,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
5157334413628475336,597167,2023-10-04 11:58:48,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
6719044140787428882,597167,2023-10-04 11:58:48,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
10226677770522203865,597163,2023-10-04 11:40:49,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
6780952293789111086,597163,2023-10-04 11:40:49,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
15903272471483519293,596969,2023-10-03 22:53:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
1853376111652908765,596969,2023-10-03 22:53:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
7284027682463469165,596969,2023-10-03 22:53:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
11493403416867133248,596968,2023-10-03 22:48:55,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
844795151227590430,596967,2023-10-03 22:44:10,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
9176725897718673880,596967,2023-10-03 22:44:10,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
3335852912810346758,596962,2023-10-03 22:24:08,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
9244607810528351477,596958,2023-10-03 22:08:34,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
10858758710988109968,596928,2023-10-03 20:08:06,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
10864305713011404335,596928,2023-10-03 20:08:06,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
17789474227635762187,596928,2023-10-03 20:08:06,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
2256962560676943922,596928,2023-10-03 20:08:06,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
2379239743665215036,596440,2023-10-02 11:44:19,Token Issuance,TS-2WGR-MTWE-54M8-9TVLM,,0.0,0.0
15180341913684160702,596439,2023-10-02 11:40:52,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2WGR-MTWE-54M8-9TVLM,151.0,0.01
