ID,Height,timestamp,Type,From,To,Amount,Fee
4585594993806929165,458034,2022-09-10 03:26:42,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5698294531039336353,457958,2022-09-09 22:26:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EYM4-ST5L-TY5L-9B8CC,75.05066437,0.01
5222507612533482295,457941,2022-09-09 21:16:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EYM4-ST5L-TY5L-9B8CC,119.27428344,0.01
3258041650731468025,457867,2022-09-09 16:18:08,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4821803309824457721,457754,2022-09-09 08:51:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,51.60925077,0.01
634222498047885020,457387,2022-09-08 08:18:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,296.49514936,0.01
13491930948322662125,457242,2022-09-07 22:39:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,83.19216922,0.01
1463014966166871301,456668,2022-09-06 08:20:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,113.7737949,0.01
12631137995375295772,456609,2022-09-06 04:18:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,56.40679985,0.01
5645294560498452797,456246,2022-09-05 04:08:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EYM4-ST5L-TY5L-9B8CC,39.90099489,0.01
95128372939398280,456168,2022-09-04 22:57:54,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5207943393678297068,454704,2022-08-31 21:22:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,5.99153076,0.01
14256324162345209990,454419,2022-08-31 02:04:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EYM4-ST5L-TY5L-9B8CC,142.36025469,0.01
13542181953879336655,453772,2022-08-29 07:12:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EYM4-ST5L-TY5L-9B8CC,561.10578582,0.01
8762316853667715459,453538,2022-08-28 15:21:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,72.37859051,0.01
13593932866088993078,451100,2022-08-21 20:54:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EYM4-ST5L-TY5L-9B8CC,7.69294517,0.01
15763990386559525458,450995,2022-08-21 13:56:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,57.71169145,0.01
8006490063211311580,449820,2022-08-18 07:31:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EYM4-ST5L-TY5L-9B8CC,31.97518424,0.01
7972188222488640600,449205,2022-08-16 14:41:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,158.06161939,0.01
12994441176175263617,449081,2022-08-16 06:26:25,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3353141332811659252,447428,2022-08-11 16:05:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EYM4-ST5L-TY5L-9B8CC,36.03736691,0.01
16706445016928656097,447393,2022-08-11 13:50:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,169.65973472,0.01
4564096936369188707,446311,2022-08-05 23:51:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,68.66296303,0.01
16192667300699842111,446280,2022-08-05 21:46:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,148.64289204,0.01
9375261276860434450,445584,2022-08-03 23:28:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EYM4-ST5L-TY5L-9B8CC,72.02563424,0.01
4170598395464988110,445573,2022-08-03 22:43:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,18.21293689,0.01
728868703595551898,445498,2022-08-03 17:39:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EYM4-ST5L-TY5L-9B8CC,62.45261955,0.01
15284039312446210819,444994,2022-08-02 08:09:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,67.97289286,0.01
12274090865149509536,443964,2022-07-30 11:22:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,105.49029965,0.01
6785946703408448342,443888,2022-07-30 06:12:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EYM4-ST5L-TY5L-9B8CC,142.79784878,0.01
9646935960915660366,443659,2022-07-29 15:02:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,148.2094025,0.01
5121933806082983614,443320,2022-07-28 16:31:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EYM4-ST5L-TY5L-9B8CC,82.90446255,0.01
11738692994379708309,443120,2022-07-28 03:12:51,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
934756358543975758,442796,2022-07-27 05:36:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EYM4-ST5L-TY5L-9B8CC,5.69654096,0.01
13338595727831095961,442284,2022-07-25 19:23:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,9.30215708,0.01
6460551051698300979,442005,2022-07-25 00:44:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EYM4-ST5L-TY5L-9B8CC,105.21311419,0.01
15599131885566971234,441970,2022-07-24 22:31:56,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3229053267727483014,441568,2022-07-23 19:36:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EYM4-ST5L-TY5L-9B8CC,113.45898762,0.01
10336522588761653842,441554,2022-07-23 18:37:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,153.91582903,0.01
3650530853186005195,440292,2022-07-20 06:23:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EYM4-ST5L-TY5L-9B8CC,102.15194698,0.01
9756590250240482837,439897,2022-07-19 04:07:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EYM4-ST5L-TY5L-9B8CC,108.27698903,0.01
6175957900898419638,439103,2022-07-16 23:04:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,106.93894412,0.01
14277833746963803914,438878,2022-07-16 07:57:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EYM4-ST5L-TY5L-9B8CC,42.99646459,0.01
3958425445729654590,438369,2022-07-14 22:09:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EYM4-ST5L-TY5L-9B8CC,45.08686779,0.01
6489499777308556920,398156,2022-02-27 07:18:08,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-3CCL-33G9-NYMJ-CL7A2,185.72727273,0.03675
10701328049457099138,398141,2022-02-27 06:22:18,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-EYM4-ST5L-TY5L-9B8CC,100.14285714,0.0441
3378921972641348056,398055,2022-02-27 00:32:15,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-EYM4-ST5L-TY5L-9B8CC,37.41176471,0.00735
7064650461445092723,398040,2022-02-26 23:37:33,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-EYM4-ST5L-TY5L-9B8CC,66.50666667,0.0147
2528967743936401345,398006,2022-02-26 21:26:12,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-EYM4-ST5L-TY5L-9B8CC,64.54545455,0.00735
9704690002295957885,398005,2022-02-26 21:22:16,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-EYM4-ST5L-TY5L-9B8CC,20.94871795,0.03675
9024901651270270404,397808,2022-02-26 07:55:01,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-EYM4-ST5L-TY5L-9B8CC,0.59259259,0.0147
17880262306813937336,397703,2022-02-26 01:00:36,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-EYM4-ST5L-TY5L-9B8CC,129.52941176,0.02205
13091041822003367001,397581,2022-02-25 16:52:06,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-EYM4-ST5L-TY5L-9B8CC,63.06557377,0.05145
16482084536364651822,397540,2022-02-25 14:05:35,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-8ZSX-D8C5-8KTA-7TREK,1049.5,0.02205
3298742505605649415,397511,2022-02-25 12:07:39,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-EYM4-ST5L-TY5L-9B8CC,100.57692308,0.00735
16070162817459411035,397444,2022-02-25 07:30:37,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-EYM4-ST5L-TY5L-9B8CC,456.14285714,0.00735
7551421251896918977,397363,2022-02-25 02:13:48,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-EGB3-UZ8S-7KJN-7M24Y,71.06666667,0.00735
16558864160953546948,397295,2022-02-24 21:42:05,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-EYM4-ST5L-TY5L-9B8CC,81.42307692,0.00735
8564575920057846741,397262,2022-02-24 19:27:53,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-EYM4-ST5L-TY5L-9B8CC,77.16,0.0147
2784335137590050320,397122,2022-02-24 10:08:22,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-EYM4-ST5L-TY5L-9B8CC,59.0,0.03675
14357215387354427207,397107,2022-02-24 09:03:01,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-B96J-4CGR-HKKP-9KS3U,41.45454545,0.00735
8684574122749712673,396862,2022-02-23 16:51:53,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-F756-2ENG-U849-5CXFQ,20.15,0.02205
17228107938210632886,396796,2022-02-23 12:31:05,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-EYM4-ST5L-TY5L-9B8CC,119.67021277,0.03675
16484565690778955512,396782,2022-02-23 11:35:23,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-QDDV-N4CU-9QZD-8H4A6,103.54545455,0.06615
5569028854215319655,396179,2022-02-21 19:17:15,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-VXND-QMCA-5ZX3-BQE2T,18.85,0.00735
13939129025157117139,395866,2022-02-20 22:31:46,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-66GZ-KU7A-97GG-G9TJD,12.25,0.0147
5973597547161474120,395714,2022-02-20 12:22:04,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-EYM4-ST5L-TY5L-9B8CC,133.55,0.00735
2820251107959133164,395668,2022-02-20 09:23:54,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-EYM4-ST5L-TY5L-9B8CC,75.27777778,0.0147
17338324649066482179,395474,2022-02-19 20:17:22,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-EYM4-ST5L-TY5L-9B8CC,22.78571429,0.0441
2585048129768411836,395321,2022-02-19 10:09:39,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-EYM4-ST5L-TY5L-9B8CC,63.63888889,0.00735
16905114520614428621,395276,2022-02-19 07:11:34,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-GLPZ-CDF6-DX7J-2HVJ4,397.66666667,0.00735
886005102346618179,395235,2022-02-19 04:31:54,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-HHTL-78QA-VU3L-AJ36Q,11.45454545,0.00735
2352626734675606312,395220,2022-02-19 03:33:53,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-EYM4-ST5L-TY5L-9B8CC,288.0,0.00735
12519491887383889344,395160,2022-02-18 23:36:56,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-EYM4-ST5L-TY5L-9B8CC,88.06666667,0.0294
16668311818150563334,395020,2022-02-18 14:16:13,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-EYM4-ST5L-TY5L-9B8CC,60.67875648,0.00735
12771084177038230723,394263,2022-02-16 11:45:20,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-EYM4-ST5L-TY5L-9B8CC,435.0,0.0147
4446802498234662553,394206,2022-02-16 07:55:07,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-EYM4-ST5L-TY5L-9B8CC,157.51724138,0.0147
7625548099241567402,394188,2022-02-16 06:44:23,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-EYM4-ST5L-TY5L-9B8CC,98.25581395,0.02205
10340743662540800529,394082,2022-02-15 23:46:56,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-E75N-JJUP-67SE-8PU7Z,1091.0,0.0294
7092848393646557249,394044,2022-02-15 21:13:22,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-EYM4-ST5L-TY5L-9B8CC,28.19047619,0.00735
4383581615351311719,394019,2022-02-15 19:28:50,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-5PT4-HMQM-A6A2-23EW7,102.63636364,0.0588
7505349416618838292,393871,2022-02-15 09:34:55,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-WHJA-ND6S-UDEM-28YM6,108.23809524,0.0441
1574520256790099319,393717,2022-02-14 23:24:22,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-R563-RLW4-7A7H-66EES,101.0952381,0.0147
3035545699266854497,393535,2022-02-14 11:06:58,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-EYM4-ST5L-TY5L-9B8CC,198.34615385,0.0147
9551250868282893713,393493,2022-02-14 08:23:05,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-EYM4-ST5L-TY5L-9B8CC,136.54794521,0.00735
1971245397092875496,393427,2022-02-14 04:07:13,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-ZQSD-VFSR-LXBX-3VZGP,170.125,0.0147
17962037842909946385,393352,2022-02-13 22:53:36,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-MGLQ-DSRF-BQUZ-396JL,122.0,0.0441
16269678178421099855,393332,2022-02-13 21:37:26,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-EYM4-ST5L-TY5L-9B8CC,68.80985915,0.00735
12514877952439330406,393210,2022-02-13 13:28:22,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-8B4Z-WNGH-FYC3-AEA56,81.125,0.00735
15177790892516868320,393185,2022-02-13 11:50:28,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-KW5U-VMM2-HJQU-2RRDF,104.92307692,0.0147
12432627617279097248,393125,2022-02-13 07:56:21,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-EYM4-ST5L-TY5L-9B8CC,70.47619048,0.0147
12330401334329597846,393063,2022-02-13 03:47:48,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-FEAZ-W8VP-9XG7-D4SUM,42.13636364,0.02205
11249956817166844068,393007,2022-02-12 23:57:51,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-UA82-BZZQ-2RR2-DLT4C,220.1,0.0147
12590056072712119317,392990,2022-02-12 22:52:02,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-WKRV-ZQ3A-FFUV-7GAU2,104.8,0.05145
6961224982502776150,392752,2022-02-12 06:52:30,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-NE7N-UML8-8NB8-GNKMB,174.66666667,0.00735
14764839254638493470,392680,2022-02-12 02:11:09,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-CC6U-KGRK-AQJV-6LCKN,197.1,0.00735
8099574128923459462,392604,2022-02-11 21:07:28,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-XVYN-PG8W-T87R-GXNSX,34.71428571,0.0147
11630907866443240387,392552,2022-02-11 17:41:52,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-B8HL-AZEE-G4UK-3DMWD,112.04,0.02205
12023607691856133117,392527,2022-02-11 15:58:51,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-BUSB-GYRY-QFC6-A7ST8,266.16666667,0.00735
4147611460347507657,392483,2022-02-11 12:52:46,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-EYM4-ST5L-TY5L-9B8CC,1075.875,0.02205
2416034907659894794,392474,2022-02-11 12:18:57,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-8H83-T5X5-PVE3-8NJ5D,108.21428571,0.0147
13538096270888574547,392466,2022-02-11 11:49:13,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-EYM4-ST5L-TY5L-9B8CC,126.11111111,0.00735
16695556176258643862,392442,2022-02-11 10:12:10,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-7VCX-P6NY-UWCC-FNYCM,318.0,0.03675
12124244124934907660,392318,2022-02-11 01:57:22,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-EYM4-ST5L-TY5L-9B8CC,24.1,0.00735
17576459991920660659,392281,2022-02-10 23:32:55,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-EYM4-ST5L-TY5L-9B8CC,693.16666667,0.0147
6444494707087071541,392070,2022-02-10 09:48:17,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-EYM4-ST5L-TY5L-9B8CC,103.77669903,0.00735
10018684401334321311,391992,2022-02-10 04:23:40,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-EYM4-ST5L-TY5L-9B8CC,86.42708333,0.00735
13237877818251864626,391881,2022-02-09 20:51:56,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-8CFD-9BTD-GG64-6HRWA,36.42857143,0.00735
6969072147638887602,391872,2022-02-09 20:20:07,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-EYM4-ST5L-TY5L-9B8CC,79.78947368,0.11025
13336824255530599827,391294,2022-02-08 05:48:38,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-7M92-9AC5-7HEC-36YRK,201.4,0.00735
13052719219076881356,390897,2022-02-07 03:23:22,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-EYM4-ST5L-TY5L-9B8CC,100.03389831,0.00735
9121023041827300210,390886,2022-02-07 02:37:07,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-EYM4-ST5L-TY5L-9B8CC,37.51724138,0.00735
16855833409575250815,390753,2022-02-06 17:42:11,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-EYM4-ST5L-TY5L-9B8CC,79.26415094,0.02205
1984427264022502408,390647,2022-02-06 10:36:13,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-V2BR-GSYP-TX6B-C6BWL,303.25,0.0147
6935555277599606281,390490,2022-02-06 00:16:29,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-FTK7-UDU4-9KC7-88VVQ,62.41666667,0.0147
1794478324887877478,390373,2022-02-05 16:29:22,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-EYM4-ST5L-TY5L-9B8CC,21.73786408,0.1029
13441119850827166478,390289,2022-02-05 10:46:49,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-UMWW-6ZJ9-VVFS-4NL9U,59.0,0.0147
16982478760639712614,389810,2022-02-04 02:52:47,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-J6MY-HJQM-XX2L-2DE3L,423.4,0.00735
763816932413978893,389729,2022-02-03 21:36:33,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-EYM4-ST5L-TY5L-9B8CC,150.52941176,0.00735
9672309581316585856,389629,2022-02-03 14:58:46,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-EYM4-ST5L-TY5L-9B8CC,182.30769231,0.00735
8163436769048249671,389585,2022-02-03 12:07:01,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-QVEP-NBS6-VZT4-2JMY2,204.81818182,0.0147
2139407142087314431,389513,2022-02-03 07:15:01,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-8LQ2-JX3H-XLRW-46YMC,123.35294118,0.00735
4498043239390911864,389294,2022-02-02 16:40:28,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TRHA-LZEP-VZ4V-FQQ39,121.05,0.0147
7667282074358446114,389258,2022-02-02 14:21:32,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-EYM4-ST5L-TY5L-9B8CC,2.5754717,0.00735
5445710296892149009,389074,2022-02-02 01:57:20,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-KSU3-2X7J-UWJM-4YPG8,48.76470588,0.0294
568506962281753378,388862,2022-02-01 11:58:57,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-ECQW-6FMX-JSPQ-6V5BF,72.28571429,0.0294
18011856833986920187,388816,2022-02-01 08:49:24,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-EYM4-ST5L-TY5L-9B8CC,82.0625,0.02205
4477949467358226508,388612,2022-01-31 19:10:30,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-DWFJ-NBHT-6WQD-DB5GD,27.05882353,0.0588
4842800696396166145,388599,2022-01-31 18:18:15,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-FX45-GN9U-BCST-C73QW,37.33333333,0.00735
3738871662817532607,388275,2022-01-30 20:42:29,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-VD9F-T4WR-5C3Y-FVGMX,217.83333333,0.0147
7969556983120000472,388274,2022-01-30 20:37:58,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-EYM4-ST5L-TY5L-9B8CC,7.58333333,0.05145
12589562619968575839,387660,2022-01-29 03:55:41,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-EYM4-ST5L-TY5L-9B8CC,137.14736842,0.0441
3801282010432746287,387623,2022-01-29 01:18:05,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-EYM4-ST5L-TY5L-9B8CC,103.0,0.0294
4881788530572897598,387590,2022-01-28 23:03:21,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-5QME-Q4SJ-KXU4-G8T8Z,248.58333333,0.00735
12859232059568722312,387559,2022-01-28 20:58:58,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-SCQS-E2UU-TRWV-DVHJV,1515.0,0.00735
16213266602090211170,387453,2022-01-28 13:57:43,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-EYM4-ST5L-TY5L-9B8CC,55.04166667,0.00735
4968136836798903909,387323,2022-01-28 05:15:12,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNFQ-MXDT-JLQB-9P8HA,210.52380952,0.02205
11814632684201579477,387318,2022-01-28 04:53:52,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-Y3QS-2NYH-7XVD-EREBE,60.36585366,0.00735
5656479714465792600,387182,2022-01-27 19:50:42,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-EYM4-ST5L-TY5L-9B8CC,69.03448276,0.00735
21864868750710945,387162,2022-01-27 18:29:50,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-EYM4-ST5L-TY5L-9B8CC,183.35087719,0.02205
8691843229946564244,387133,2022-01-27 16:35:26,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-EYM4-ST5L-TY5L-9B8CC,36.77941176,0.00735
18435029020199945946,386925,2022-01-27 02:45:21,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-EYM4-ST5L-TY5L-9B8CC,107.87401575,0.00735
17282071104546194300,386784,2022-01-26 17:20:13,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TQ8Y-5R2Z-M4LL-CQFL4,346.33333333,0.00735
16857117946070138624,386649,2022-01-26 08:14:54,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-KGC9-J3RU-G93C-4N5MQ,84.07894737,0.00735
16075759747987224428,386646,2022-01-26 08:04:03,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-M8GN-V8W2-ZWYJ-8JM9S,26.16666667,0.00735
15862022095611876036,386540,2022-01-26 01:02:53,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-EYM4-ST5L-TY5L-9B8CC,59.68085106,0.0294
6744490716694974981,386428,2022-01-25 17:41:26,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-EYM4-ST5L-TY5L-9B8CC,39.06593407,0.03675
519669441453879081,386365,2022-01-25 13:29:21,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-QLZY-XUTH-Z8ZB-2H44X,79.51111111,0.0294
2947814191544209982,386317,2022-01-25 10:12:39,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-EYM4-ST5L-TY5L-9B8CC,503.0,0.0147
7420983804861388603,386234,2022-01-25 04:45:00,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-EYM4-ST5L-TY5L-9B8CC,128.1025641,0.0147
14866649565881161097,386144,2022-01-24 22:40:19,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-AKFB-TH2S-F5MM-2DTLU,935.6,0.0147
3870247505622792753,386081,2022-01-24 18:33:33,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-EYM4-ST5L-TY5L-9B8CC,31.34848485,0.0147
11003796537030139288,385969,2022-01-24 10:57:42,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-EYM4-ST5L-TY5L-9B8CC,34.45833333,0.02205
