ID,Height,timestamp,Type,From,To,Amount,Fee
15227336251144812412,459354,2022-09-13 19:40:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,10.70341299,0.01
14173507563963866423,459083,2022-09-13 01:27:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,8.63381049,0.01
13935785075823897315,458999,2022-09-12 19:51:29,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16072939588125486685,458901,2022-09-12 13:29:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,125.82047288,0.01
2296259395983177599,458773,2022-09-12 04:59:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3K7H-BGU6-E59Y-C2SRZ,101.55968719,0.01
10023243307177324345,458595,2022-09-11 17:04:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3K7H-BGU6-E59Y-C2SRZ,95.70051077,0.01
9659718259257446621,458402,2022-09-11 04:04:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3K7H-BGU6-E59Y-C2SRZ,1189.8242793,0.01
4335242485460417734,458095,2022-09-10 07:39:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3K7H-BGU6-E59Y-C2SRZ,50.42457534,0.01
2512921917860664245,457933,2022-09-09 20:44:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,1141.12855741,0.01
13967832125594552456,457447,2022-09-08 12:16:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,51.68601705,0.01
12544177446512192196,457264,2022-09-08 00:08:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,1485.7231405,0.01
12144796819845389486,457242,2022-09-07 22:39:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,41.91693642,0.01
16830573215389980605,457085,2022-09-07 12:14:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,100.40364197,0.01
8352333967735425819,457041,2022-09-07 09:12:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,127.57022744,0.01
2853461073332437847,456883,2022-09-06 22:44:17,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14543377005155144678,456296,2022-09-05 07:33:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,285.42959427,0.01
3717784303362643393,456164,2022-09-04 22:40:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,52.92277242,0.01
9660289610680466230,455396,2022-09-02 19:16:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3K7H-BGU6-E59Y-C2SRZ,174.67919942,0.01
8801310234572293211,453073,2022-08-27 08:23:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3K7H-BGU6-E59Y-C2SRZ,105.59495483,0.01
9944887055406782942,452959,2022-08-27 00:49:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3K7H-BGU6-E59Y-C2SRZ,2845.18961749,0.01
770851226451648390,452887,2022-08-26 20:08:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3K7H-BGU6-E59Y-C2SRZ,269.51193506,0.01
12514693961324790652,451862,2022-08-23 23:42:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,40.90316877,0.01
2805288845221926775,451535,2022-08-23 01:58:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,33.58090552,0.01
187907358724841424,451349,2022-08-22 13:32:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3K7H-BGU6-E59Y-C2SRZ,50.27548514,0.01
3293328809135946953,451100,2022-08-21 20:54:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,68.83299772,0.01
9838196231233562142,450497,2022-08-20 04:42:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,28.46587572,0.01
2613965676080805527,450346,2022-08-19 18:37:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,60.83550353,0.01
5483208302391556096,450126,2022-08-19 03:58:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,84.76748276,0.01
1422214184189447175,449737,2022-08-18 01:51:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3K7H-BGU6-E59Y-C2SRZ,492.90907208,0.01
8223997011976281013,449672,2022-08-17 21:42:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,76.00078227,0.01
1885952617622598729,449374,2022-08-17 01:47:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3K7H-BGU6-E59Y-C2SRZ,83.76378223,0.01
8519611843696237756,449349,2022-08-17 00:09:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,55.43086275,0.01
17509740675548335610,448701,2022-08-15 04:52:51,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13189509418008409136,448238,2022-08-13 22:02:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,96.32063224,0.01
16489059139784935369,447963,2022-08-13 03:47:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,186.8416925,0.01
17644476495444047993,447305,2022-08-11 07:55:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3K7H-BGU6-E59Y-C2SRZ,137.8317781,0.01
3032888117234950955,446879,2022-08-07 13:47:36,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13036099408966155434,446644,2022-08-06 22:06:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,13.99660673,0.01
12200308196965333690,446636,2022-08-06 21:35:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3K7H-BGU6-E59Y-C2SRZ,216.36289691,0.01
12809063589796547196,446533,2022-08-06 14:36:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3K7H-BGU6-E59Y-C2SRZ,173.48568281,0.01
2452539197249127275,445948,2022-08-04 23:38:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3K7H-BGU6-E59Y-C2SRZ,118.9365076,0.01
5827701285867047120,445771,2022-08-04 11:57:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,288.44957983,0.01
2296842930754231101,445543,2022-08-03 20:39:40,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10881712878293958442,445196,2022-08-02 21:36:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,404.27988296,0.01
3173005266612660910,444452,2022-07-31 19:49:46,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4418101842152221307,444026,2022-07-30 15:32:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3K7H-BGU6-E59Y-C2SRZ,34.25150494,0.01
6041570968123419511,443321,2022-07-28 16:33:41,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6443389127895936485,442758,2022-07-27 03:02:06,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15241736123803626917,442728,2022-07-27 01:01:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3K7H-BGU6-E59Y-C2SRZ,99.11348534,0.01
16917001778745290504,442075,2022-07-25 05:27:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3K7H-BGU6-E59Y-C2SRZ,284.28793458,0.01
7226218266676669172,442056,2022-07-25 04:06:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3K7H-BGU6-E59Y-C2SRZ,32.35958936,0.01
17129239110816876776,441579,2022-07-23 20:23:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,109.55362807,0.01
6637772242229083557,440831,2022-07-21 18:33:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3K7H-BGU6-E59Y-C2SRZ,129.98042962,0.01
12717487591227472197,440650,2022-07-21 06:26:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,381.43854977,0.01
14494266761828943887,440616,2022-07-21 04:20:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,69.76605428,0.01
8359387349707430440,439991,2022-07-19 10:23:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,102.07624822,0.01
9518692612961257127,439558,2022-07-18 05:27:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3K7H-BGU6-E59Y-C2SRZ,169.07306293,0.01
15874898715575313719,439318,2022-07-17 13:35:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,216.40843748,0.01
1981985369305634364,439180,2022-07-17 04:06:53,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12947722981337925828,438908,2022-07-16 10:01:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,170.03732532,0.01
4519776271530417847,438146,2022-07-14 07:15:03,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12645279328319984959,438117,2022-07-14 05:19:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3K7H-BGU6-E59Y-C2SRZ,338.36224184,0.01
7875824431237317450,398209,2022-02-27 10:53:57,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-EDMS-JKC6-W3XD-HQMC2,2.64,0.00735
6944694085659055082,398117,2022-02-27 04:39:48,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-F8QS-R6RM-VGSZ-BHLYP,171.66666667,0.02205
249167737348388008,397786,2022-02-26 06:30:22,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-3K7H-BGU6-E59Y-C2SRZ,128.3877551,0.0441
17667487616999312155,397756,2022-02-26 04:28:00,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-3K7H-BGU6-E59Y-C2SRZ,58.35849057,0.03675
11667376539487338447,397727,2022-02-26 02:35:57,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-GT65-499Y-SF2T-B4ZMB,552.11111111,0.00735
3348419739611980264,397567,2022-02-25 15:51:40,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-9ZKG-A3LE-Z8W9-4DZWT,79.77083333,0.00735
13933546930549930121,397547,2022-02-25 14:34:02,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-H3D8-TK9M-UE2D-7T7VT,155.5,0.08085
7097162668010957377,397346,2022-02-25 01:09:58,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-3K7H-BGU6-E59Y-C2SRZ,418.68181818,0.03675
3250103197227166591,397331,2022-02-25 00:12:41,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-3K7H-BGU6-E59Y-C2SRZ,236.0,0.00735
15299112537645872284,397241,2022-02-24 18:08:17,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-NR49-NMGC-BG8K-2DWC2,3.73584906,0.0294
7155953158899007677,397164,2022-02-24 13:01:53,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-R5ZQ-UYFF-W2RH-9VVYS,282.4,0.00735
5922618064499665522,397140,2022-02-24 11:23:18,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-PWCZ-LNQX-BENR-2936K,97.84285714,0.0147
8424113910618904566,397139,2022-02-24 11:19:12,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-KBEJ-5R7N-7DMT-HR64A,79.11111111,0.02205
13416975408913122462,397094,2022-02-24 08:15:16,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-RWNZ-NWNX-TSTL-EKEUE,18.82857143,0.0147
14460211217085253408,396924,2022-02-23 20:55:06,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-P67J-P4V6-ZWPZ-4LGX9,261.3125,0.02205
16943625132854873401,396655,2022-02-23 03:10:42,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-2HBT-CZAU-PZEG-GJ4AC,119.94736842,0.00735
684232959936659557,396568,2022-02-22 21:27:14,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-3K7H-BGU6-E59Y-C2SRZ,65.0,0.02205
2005386787450659404,396370,2022-02-22 08:15:18,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-A2C2-Y5MR-VB2Q-78KUU,50.18181818,0.0147
2107016644091678076,396179,2022-02-21 19:17:15,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-3K7H-BGU6-E59Y-C2SRZ,212.9,0.0147
5370671152342001687,396086,2022-02-21 13:07:26,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-3K7H-BGU6-E59Y-C2SRZ,536.1,0.02205
6706776607408686432,395943,2022-02-21 03:48:20,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-VAB3-2AMG-RR4M-DYGUF,72.35,0.0147
1304235468552767614,395938,2022-02-21 03:28:02,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-7LAJ-NCBV-QBUK-2MHQY,32.27631579,0.0588
4213825141504297749,395874,2022-02-20 23:03:34,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-VGHF-N89C-DRLZ-A23HU,69.51724138,0.00735
3782718623261644478,395798,2022-02-20 18:01:30,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-ZSYT-469A-G9SV-CSHA4,90.72,0.02205
5976098883641033651,395734,2022-02-20 13:37:15,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-3K7H-BGU6-E59Y-C2SRZ,46.38461538,0.03675
1930502934357376676,395533,2022-02-20 00:22:53,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-ER4Y-3M8K-ENM3-7YQL6,44.93220339,0.0294
859948054494577790,395521,2022-02-19 23:32:25,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-3K7H-BGU6-E59Y-C2SRZ,117.775,0.02205
2988131531741383379,395288,2022-02-19 08:00:13,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-JFR5-UQZU-N7S4-ABYGE,43.6025641,0.0147
12708801994696770083,395063,2022-02-18 17:10:32,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-3K7H-BGU6-E59Y-C2SRZ,68.26315789,0.00735
11598594159558637540,394993,2022-02-18 12:28:14,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-3K7H-BGU6-E59Y-C2SRZ,126.5,0.00735
7092457236243271644,394905,2022-02-18 06:26:52,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-H9SY-R5AK-QDLL-AUECV,743.0,0.00735
18339719023601621090,394537,2022-02-17 06:02:48,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-R6DF-AXYM-2PVK-77C55,96.08695652,0.00735
15224208353811412614,394455,2022-02-17 00:39:17,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-3K7H-BGU6-E59Y-C2SRZ,57.4516129,0.0147
6469812919538004256,394234,2022-02-16 09:46:51,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-3K7H-BGU6-E59Y-C2SRZ,132.82105263,0.00735
5592891313180832694,394173,2022-02-16 05:43:23,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-RXB6-B8SJ-ZSUS-HFZ5A,76.61111111,0.0147
10913468406828837224,394133,2022-02-16 03:05:43,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-3K7H-BGU6-E59Y-C2SRZ,761.5,0.00735
8415975891105733555,394133,2022-02-16 03:05:43,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-ACQQ-47EU-DYV9-FYRG3,101.96103896,0.00735
12373104636810394609,394114,2022-02-16 01:53:17,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-YW22-KCHU-Z255-97FJL,43.60759494,0.03675
12647399047206232908,394084,2022-02-15 23:56:34,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-3K7H-BGU6-E59Y-C2SRZ,225.92857143,0.0147
4269099505045392915,394054,2022-02-15 21:51:02,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-3K7H-BGU6-E59Y-C2SRZ,388.36363636,0.0147
7172392850006681159,393970,2022-02-15 16:12:44,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-3K7H-BGU6-E59Y-C2SRZ,196.02020202,0.0294
969348877737953543,393916,2022-02-15 12:33:27,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-8B97-JGSR-9PGS-8DVBD,26.87692308,0.00735
16336890682790324677,393820,2022-02-15 06:14:32,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-R6DF-AXYM-2PVK-77C55,24.81395349,0.02205
7250924084468117683,393819,2022-02-15 06:10:18,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-3K7H-BGU6-E59Y-C2SRZ,51.1618705,0.03675
11914175014818604479,393562,2022-02-14 12:46:54,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-3K7H-BGU6-E59Y-C2SRZ,57.97368421,0.02205
17908009327414426948,393545,2022-02-14 11:43:10,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-EJTC-CFYQ-VBGG-9GST6,44.03571429,0.00735
14907850260393166166,393390,2022-02-14 01:32:00,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-3K7H-BGU6-E59Y-C2SRZ,174.40540541,0.0294
4270437448657685069,393360,2022-02-13 23:30:45,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-3K7H-BGU6-E59Y-C2SRZ,132.58333333,0.00735
14931420231052671110,393308,2022-02-13 19:59:17,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-3K7H-BGU6-E59Y-C2SRZ,78.91666667,0.00735
14477286702443378014,393281,2022-02-13 18:09:04,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-XNTK-97PS-L6XL-D9RHP,2363.0,0.00735
13477723571605105357,393220,2022-02-13 14:05:32,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-8A96-FYKQ-Z9T3-2FNHX,577.08333333,0.03675
3257094339562630510,392927,2022-02-12 18:33:53,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-3K7H-BGU6-E59Y-C2SRZ,3811.5,0.00735
14173341876407137523,392853,2022-02-12 13:44:48,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-KA8S-86WG-5PVE-FTV5H,184.375,0.0147
3738766492296178632,392853,2022-02-12 13:44:48,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-SEMS-LES6-PMAE-68E5N,125.79069767,0.0294
8261749056188457162,392803,2022-02-12 10:06:07,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-3K7H-BGU6-E59Y-C2SRZ,273.36363636,0.03675
4486897353350343587,392663,2022-02-12 01:03:27,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-3K7H-BGU6-E59Y-C2SRZ,65.25210084,0.00735
1488280057550056771,392635,2022-02-11 23:15:13,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TMW2-FLD4-PGWD-8TN9J,63.77777778,0.02205
3679169265956119046,392595,2022-02-11 20:34:04,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-3K7H-BGU6-E59Y-C2SRZ,95.20408163,0.00735
17411841499681603430,392588,2022-02-11 20:03:22,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-MMVY-BZ59-QW5X-C4C8Q,5.08510638,0.0147
13311884180866862733,392479,2022-02-11 12:38:09,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-55J5-Q5ML-3ME8-APL7H,114.25,0.03675
3871034807218509881,392440,2022-02-11 10:04:27,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-3K7H-BGU6-E59Y-C2SRZ,78.48484848,0.0147
12230998322046746693,392418,2022-02-11 08:36:30,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-3K7H-BGU6-E59Y-C2SRZ,148.625,0.0441
17153686072422809492,392275,2022-02-10 23:09:54,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-HR9Q-V9QV-2BYS-HMGFL,88.0,0.0294
11114294448165017933,392105,2022-02-10 12:02:55,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-3K7H-BGU6-E59Y-C2SRZ,327.75,0.0294
17565644933810405045,391878,2022-02-09 20:40:14,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-3K7H-BGU6-E59Y-C2SRZ,406.07142857,0.00735
3557662546150370178,391773,2022-02-09 13:30:33,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-3K7H-BGU6-E59Y-C2SRZ,49.34782609,0.02205
15032686184245878126,391507,2022-02-08 19:53:16,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-3K7H-BGU6-E59Y-C2SRZ,24.5,0.03675
195157634817898997,391420,2022-02-08 14:14:30,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-KB8Z-TA3U-M3PF-D2BPF,113.23809524,0.00735
3476943075628809870,391331,2022-02-08 08:19:23,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-3K7H-BGU6-E59Y-C2SRZ,134.2,0.0294
6388709018923885101,391328,2022-02-08 08:07:04,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-DQHQ-CMU2-7DQW-433Y2,51.1,0.00735
6498331245292279831,391171,2022-02-07 21:26:21,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-3K7H-BGU6-E59Y-C2SRZ,1166.33333333,0.0147
15874492639521371868,391150,2022-02-07 20:12:54,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-3K7H-BGU6-E59Y-C2SRZ,72.47706422,0.00735
6940117524121269770,391094,2022-02-07 16:27:41,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-UBZH-GP6P-6MUT-AQQL6,20.46875,0.03675
17837946048709774248,391046,2022-02-07 13:15:45,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-936L-ZT7L-LSVQ-C8P5C,225.16666667,0.02205
13043639553918133159,391027,2022-02-07 11:53:41,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-4BF2-UYBW-5CME-AA26N,74.20588235,0.0294
10254450315205494691,390963,2022-02-07 07:40:32,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-BW78-BBGM-C7GE-HUBGB,71.84615385,0.00735
10902493572390978161,390935,2022-02-07 05:50:26,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-3K7H-BGU6-E59Y-C2SRZ,553.2,0.00735
7846621401417649813,390902,2022-02-07 03:38:04,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-3K7H-BGU6-E59Y-C2SRZ,112.77777778,0.0147
6569443455816066726,390845,2022-02-06 23:52:58,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-YJ6P-PU26-S2R8-2R9AM,91.68181818,0.00735
1931443175380838637,390706,2022-02-06 14:31:50,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-3K7H-BGU6-E59Y-C2SRZ,54.77586207,0.0147
11215817763560859016,390692,2022-02-06 13:36:34,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-M8GN-V8W2-ZWYJ-8JM9S,31.27777778,0.05145
10094700135647367055,390580,2022-02-06 06:11:00,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-DKFZ-WF3K-BLP5-6C9VF,93.42857143,0.06615
16953482411367063341,390562,2022-02-06 05:00:40,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-3K7H-BGU6-E59Y-C2SRZ,58.0,0.00735
7132689547550056314,390480,2022-02-05 23:35:07,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-3K7H-BGU6-E59Y-C2SRZ,47.42857143,0.0147
16061890438645992956,390223,2022-02-05 06:18:49,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-3K7H-BGU6-E59Y-C2SRZ,89.54545455,0.00735
8855570671004187249,390194,2022-02-05 04:24:12,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-CFUJ-FXSB-SF67-APAVX,63.60869565,0.00735
11779277314637416406,390149,2022-02-05 01:25:54,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-NE7N-UML8-8NB8-GNKMB,88.41935484,0.00735
4988570487212302429,390114,2022-02-04 23:10:08,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-9AFW-C7WN-JP53-E9PF5,55.5,0.00735
10858405014785289796,390023,2022-02-04 16:59:15,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-2VBK-2567-K2HU-4PBXV,154.26086957,0.03675
5267494155299675532,389834,2022-02-04 04:33:09,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-3K7H-BGU6-E59Y-C2SRZ,121.68421053,0.02205
