ID,Height,timestamp,Type,From,To,Amount,Fee
9791343805326725104,458917,2022-09-12 14:30:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R6DF-AXYM-2PVK-77C55,336.80962502,0.01
16846065448235224854,457758,2022-09-09 09:03:39,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9710147919804595770,457659,2022-09-09 02:28:07,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18058229419008506866,457202,2022-09-07 19:58:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R6DF-AXYM-2PVK-77C55,14.96135338,0.01
2541685344787754696,456813,2022-09-06 17:57:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,249.61290835,0.01
6176187758698686479,456771,2022-09-06 15:13:38,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15004964846265770537,455757,2022-09-03 19:29:03,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11804702948561171352,455700,2022-09-03 15:33:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,285.78521545,0.01
16498707106117607448,455449,2022-09-02 22:53:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R6DF-AXYM-2PVK-77C55,16.61634489,0.01
10945567138008412811,454930,2022-09-01 12:17:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,1839.43072505,0.01
4305585037075361800,454560,2022-08-31 11:30:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,24.33399523,0.01
7740427148954959394,453799,2022-08-29 08:52:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R6DF-AXYM-2PVK-77C55,87.89364621,0.01
17979171123092125824,452597,2022-08-26 00:53:10,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10809484157805922529,452400,2022-08-25 11:34:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,315.5527143,0.01
3403635934448944101,452383,2022-08-25 10:29:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R6DF-AXYM-2PVK-77C55,274.96700958,0.01
11877539099182071240,452180,2022-08-24 21:02:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,160.7936515,0.01
6545621612072574699,451500,2022-08-22 23:30:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R6DF-AXYM-2PVK-77C55,176.80651589,0.01
5784299255829642058,451391,2022-08-22 16:30:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,49.56584083,0.01
8878294126562156532,450983,2022-08-21 13:09:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,207.09500307,0.01
1162401330368976759,450303,2022-08-19 15:49:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,131.55042205,0.01
8753686781942978096,450258,2022-08-19 12:47:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,307.75426661,0.01
10093802172953424154,450168,2022-08-19 06:37:45,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11689561670688700176,449572,2022-08-17 15:02:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,51.8374092,0.01
7025255834345125474,449534,2022-08-17 12:22:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,66.11422039,0.01
7066126006257563921,448706,2022-08-15 05:13:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R6DF-AXYM-2PVK-77C55,235.72389234,0.01
15301691547122726284,448587,2022-08-14 21:22:44,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15813799787316962293,448227,2022-08-13 21:17:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,60.60482821,0.01
9516139650179723060,447694,2022-08-12 09:49:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,67.38560471,0.01
15020857203996378703,447691,2022-08-12 09:39:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,90.4912032,0.01
13271969701007040384,447571,2022-08-12 01:32:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,93.9864211,0.01
9430584619417966872,447285,2022-08-11 06:35:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,43.41422303,0.01
11291065531483760744,447198,2022-08-11 00:56:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,42.3953103,0.01
4945413009945591197,446814,2022-08-07 09:18:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R6DF-AXYM-2PVK-77C55,2714.4180151,0.01
7281392704425282937,446803,2022-08-07 08:35:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R6DF-AXYM-2PVK-77C55,57.02458414,0.01
12343071775417721532,446656,2022-08-06 22:49:28,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12002021454515798862,446389,2022-08-06 05:05:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R6DF-AXYM-2PVK-77C55,8.29047467,0.01
6406482569202829389,446280,2022-08-05 21:46:49,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10131556064610783861,445966,2022-08-05 00:51:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R6DF-AXYM-2PVK-77C55,95.05811048,0.01
16984921802135487391,445821,2022-08-04 15:12:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R6DF-AXYM-2PVK-77C55,554.54427646,0.01
6617173402372194409,445807,2022-08-04 14:13:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,146.61503757,0.01
407019965170135142,445344,2022-08-03 07:27:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,2029.66152994,0.01
7533763219871810136,444641,2022-08-01 08:38:21,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18158691515226376363,444542,2022-08-01 01:58:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R6DF-AXYM-2PVK-77C55,193.37598273,0.01
5248739841303438953,443549,2022-07-29 07:50:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,86.98240592,0.01
584729878813987271,443539,2022-07-29 07:06:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,262.74464549,0.01
2745789226380112954,443278,2022-07-28 13:41:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R6DF-AXYM-2PVK-77C55,112.70187622,0.01
13653223066654824000,443082,2022-07-28 00:39:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R6DF-AXYM-2PVK-77C55,154.43823439,0.01
14298762680523453117,442883,2022-07-27 11:24:45,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8837678502191401136,442830,2022-07-27 07:51:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,792.17606414,0.01
12555008264906801668,441696,2022-07-24 04:11:50,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1080941401718898274,441448,2022-07-23 11:39:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R6DF-AXYM-2PVK-77C55,22.66678116,0.01
13610811638312530388,441368,2022-07-23 06:14:57,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15945698210377221377,441219,2022-07-22 20:25:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,28.07279225,0.01
14736900209187449798,441059,2022-07-22 09:36:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,1655.49421136,0.01
7446048690999260262,440119,2022-07-19 18:54:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R6DF-AXYM-2PVK-77C55,116.45207425,0.01
11692622803440990496,439895,2022-07-19 03:58:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R6DF-AXYM-2PVK-77C55,1921.38715433,0.01
9375290143651054869,439843,2022-07-19 00:36:38,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2535768640412117625,439683,2022-07-18 13:46:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,1.5170507,0.01
13275739734905721606,438872,2022-07-16 07:33:32,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1148288440022751031,438507,2022-07-15 07:21:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,87.26673559,0.01
15395969523273647769,438265,2022-07-14 15:09:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R6DF-AXYM-2PVK-77C55,40.57052141,0.01
3398470015132694168,438085,2022-07-14 03:09:39,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-JSXR-D24G-NDZL-83ACY,337.46153846,0.01
17842000928235090803,398172,2022-02-27 08:22:31,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-NSQH-PPAY-6HN2-6DVBT,189.92307692,0.03675
14361520153268066015,398028,2022-02-26 22:55:12,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-R6DF-AXYM-2PVK-77C55,75.98305085,0.0294
17191706001615582753,397943,2022-02-26 17:10:37,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-PWCZ-LNQX-BENR-2936K,27.57894737,0.0588
6405423926389138327,397605,2022-02-25 18:33:49,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-22A4-23UJ-XE3R-62RT3,142.28205128,0.0147
15343561623647017163,397598,2022-02-25 18:03:38,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-42JC-QZCB-X6LK-CTKEH,195.46153846,0.02205
7565354280415102556,397503,2022-02-25 11:34:49,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-VAB3-2AMG-RR4M-DYGUF,62.98305085,0.02205
7388121969695477666,397496,2022-02-25 11:07:50,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-R6DF-AXYM-2PVK-77C55,10.53846154,0.0735
1876773808099141879,397450,2022-02-25 07:56:04,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-R6DF-AXYM-2PVK-77C55,91.33333333,0.02205
8231438823227913600,397433,2022-02-25 06:54:02,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-BM8T-ZYWV-U5HT-3SUPN,127.30952381,0.00735
133211289407775216,397428,2022-02-25 06:32:26,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-R6DF-AXYM-2PVK-77C55,4.41176471,0.05145
11236519312327214547,397405,2022-02-25 05:08:16,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-YJAN-G2WE-X555-HE9RZ,337.07692308,0.0147
9762866933603466265,397204,2022-02-24 15:39:09,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-BJ34-KC54-B6RU-CRU7Y,51.62962963,0.02205
9169666842159533238,397031,2022-02-24 03:59:16,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-ZQSD-VFSR-LXBX-3VZGP,91.53333333,0.0294
14613610971727066983,397015,2022-02-24 03:03:11,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-R6DF-AXYM-2PVK-77C55,72.44444444,0.0147
11293863580875617381,397004,2022-02-24 02:17:51,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-R6DF-AXYM-2PVK-77C55,236.47368421,0.00735
9446968831287742625,396612,2022-02-23 00:22:55,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-R6DF-AXYM-2PVK-77C55,58.11304348,0.00735
5995609740480848396,396572,2022-02-22 21:41:02,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-6QRX-A8FW-NZ9V-8SUWE,63.76923077,0.0147
2921020108668148602,396562,2022-02-22 21:02:22,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-R6DF-AXYM-2PVK-77C55,19.84444444,0.0294
16746795796561266617,396464,2022-02-22 14:25:18,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-R6DF-AXYM-2PVK-77C55,45.71794872,0.02205
2551431146856626035,396357,2022-02-22 07:21:29,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-R6DF-AXYM-2PVK-77C55,132.44444444,0.00735
3303954119641850229,396210,2022-02-21 21:24:25,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-34GH-PZJD-TMBP-5WG6C,50.20833333,0.0147
4341490749336058468,395968,2022-02-21 05:27:55,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-R6DF-AXYM-2PVK-77C55,61.46666667,0.00735
14222152746354502481,395869,2022-02-20 22:43:20,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-R6DF-AXYM-2PVK-77C55,15.13235294,0.00735
16602887505023772718,395801,2022-02-20 18:13:01,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-R6DF-AXYM-2PVK-77C55,59.51428571,0.00735
15849994060388901771,395667,2022-02-20 09:19:57,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-UN3J-Y7CT-8K8Q-5SHEM,77.43396226,0.02205
8216806108239960284,395526,2022-02-19 23:54:59,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-R6DF-AXYM-2PVK-77C55,106.06140351,0.00735
698038817885143806,395519,2022-02-19 23:25:22,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-D6PN-TXL8-7826-5TK4P,8.6,0.0147
17844859086891385239,395518,2022-02-19 23:21:13,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-XH67-FEP9-XMQM-8ENZ4,83.98113208,0.00735
475419306313580663,395456,2022-02-19 19:06:18,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-R6DF-AXYM-2PVK-77C55,49.87804878,0.02205
11616754105096623015,395402,2022-02-19 15:40:26,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-R6DF-AXYM-2PVK-77C55,95.16666667,0.02205
12754319994785657508,395357,2022-02-19 12:42:35,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-67HY-D6EP-3N8K-FLQ4A,8.21153846,0.00735
13669809236128728983,395164,2022-02-18 23:53:56,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-R6DF-AXYM-2PVK-77C55,225.28571429,0.03675
17752276480428638258,394986,2022-02-18 11:59:31,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-ZNS5-WKRY-L9D9-CRJCL,64.73529412,0.00735
7438979298692321370,394965,2022-02-18 10:36:50,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-DZYR-4C75-XSUA-CQPSU,122.92857143,0.00735
1563673687852884159,394874,2022-02-18 04:30:34,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-R6DF-AXYM-2PVK-77C55,72.15789474,0.0147
16631205993806627842,394789,2022-02-17 22:45:30,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-WHXB-GSE3-W4HU-9RFNL,116.0,0.00735
18339719023601621090,394537,2022-02-17 06:02:48,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-R6DF-AXYM-2PVK-77C55,96.08695652,0.00735
5411761280928265929,394445,2022-02-16 23:56:56,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-R6DF-AXYM-2PVK-77C55,82.90298507,0.0147
6321648999933788139,394433,2022-02-16 23:08:22,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-LEJV-KM4A-FPT4-H98KX,125.0,0.00735
7499633548800507506,394419,2022-02-16 22:10:16,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-U6BZ-NMA3-ZNJS-6QGLX,68.86538462,0.02205
10422701426552576618,394117,2022-02-16 02:05:56,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-R6DF-AXYM-2PVK-77C55,58.83703704,0.0147
3088141081650365685,394032,2022-02-15 20:23:33,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-ZCA8-9YNQ-5JB8-CXZ6D,195.45454545,0.0294
8373717479323080391,393947,2022-02-15 14:36:19,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-WS6S-SV7Q-VYHA-DCV6X,95.08888889,0.0147
4820490772108742023,393879,2022-02-15 10:04:28,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-48NE-HW87-Q62G-4YTWV,21.31746032,0.00735
14459165477998845739,393829,2022-02-15 06:42:13,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-R6DF-AXYM-2PVK-77C55,77.76595745,0.0147
16336890682790324677,393820,2022-02-15 06:14:32,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-R6DF-AXYM-2PVK-77C55,24.81395349,0.02205
12875214777340860627,393799,2022-02-15 04:47:22,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-R6DF-AXYM-2PVK-77C55,105.14285714,0.06615
12883017041043277648,393682,2022-02-14 21:06:12,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-9RYG-PNL2-UKG4-CKKV5,153.86363636,0.00735
2567844822587604266,393619,2022-02-14 16:47:09,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-R6DF-AXYM-2PVK-77C55,46.24675325,0.0294
10594299442810438433,393416,2022-02-14 03:20:34,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-2E9C-CSHS-3KVZ-G49V5,149.61904762,0.0147
2479842584924657339,393209,2022-02-13 13:24:38,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-R6DF-AXYM-2PVK-77C55,21.45833333,0.0147
5798102545675064570,393173,2022-02-13 10:59:57,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-R6DF-AXYM-2PVK-77C55,187.27272727,0.00735
14847179015269896729,393155,2022-02-13 09:45:39,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-AQ5R-TK93-7WT8-3TK9Y,183.3,0.0147
16199683744969650061,393076,2022-02-13 04:44:07,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-X2K9-NW5P-YKXY-HTN7X,882.125,0.0147
5117547310046666593,393018,2022-02-13 00:42:56,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-5QME-Q4SJ-KXU4-G8T8Z,163.81818182,0.00735
15920580683896017191,393002,2022-02-12 23:38:26,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-P74D-GXSB-3P2Y-2KT49,3.70454545,0.0294
12652264501480712906,392963,2022-02-12 20:56:12,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-VAB3-2AMG-RR4M-DYGUF,18.7,0.0294
9735807188693889262,392954,2022-02-12 20:23:22,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-R6DF-AXYM-2PVK-77C55,12.65789474,0.00735
15233957400891321247,392941,2022-02-12 19:29:54,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-R6DF-AXYM-2PVK-77C55,39.43181818,0.0147
1579239934484233056,392825,2022-02-12 11:46:01,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-ZHR9-7RFU-YR52-H5MXU,274.25,0.0147
16292829101653435652,392673,2022-02-12 01:42:16,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-R6DF-AXYM-2PVK-77C55,2.03846154,0.00735
8117531138112014787,392622,2022-02-11 22:21:15,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-R6DF-AXYM-2PVK-77C55,4107.75,0.03675
12239634566393097242,392596,2022-02-11 20:38:06,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-BYX5-WEBQ-VJMQ-F6S3W,29.52941176,0.0147
10834304277456222675,392551,2022-02-11 17:37:48,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-6V9V-S3DR-Y2T9-G5H4E,46.78947368,0.00735
2936954401856687191,392523,2022-02-11 15:41:44,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-R6DF-AXYM-2PVK-77C55,130.16,0.00735
9961630494126731565,392499,2022-02-11 14:03:40,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-R6DF-AXYM-2PVK-77C55,166.23333333,0.00735
10291917791486096495,392450,2022-02-11 10:46:06,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-F9YV-EVQ8-SWP4-2XQBL,2252.5,0.00735
11993559829375984421,392378,2022-02-11 06:02:30,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-R6DF-AXYM-2PVK-77C55,5.93333333,0.0147
13711452544240502303,392306,2022-02-11 01:11:18,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-2Y75-UAGJ-LF9D-6RUQ6,168.92857143,0.00735
13513931097066508712,392250,2022-02-10 21:32:08,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-R6DF-AXYM-2PVK-77C55,124.86363636,0.00735
15112256873367942359,392202,2022-02-10 18:28:21,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-DZYR-4C75-XSUA-CQPSU,621.44444444,0.02205
9658095919512924046,392196,2022-02-10 18:03:28,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-R6DF-AXYM-2PVK-77C55,268.1875,0.00735
7234024580864556517,392068,2022-02-10 09:39:18,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-HZTJ-4BV8-6VBX-2YTL7,62.91836735,0.0147
9799756946010122566,391956,2022-02-10 02:01:28,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-UQRQ-N7QB-8P5W-C4BXP,69.68571429,0.00735
9517420700541286700,391914,2022-02-09 23:02:15,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-R6DF-AXYM-2PVK-77C55,150.58333333,0.0147
4744433809470222410,391837,2022-02-09 17:58:18,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-R6DF-AXYM-2PVK-77C55,284.75,0.0147
2605839067142976814,391824,2022-02-09 17:02:11,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-R6DF-AXYM-2PVK-77C55,0.91891892,0.02205
10204094057147079405,391729,2022-02-09 10:43:29,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-R6DF-AXYM-2PVK-77C55,75.89534884,0.0147
2905022824346153822,391716,2022-02-09 09:50:50,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-BXGT-Z5XX-DBCZ-DEXEE,42.17391304,0.0147
9722233416745044419,391531,2022-02-08 21:29:20,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-R6DF-AXYM-2PVK-77C55,39.16666667,0.00735
6364337651448364635,391365,2022-02-08 10:33:18,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-U4NV-G3G9-5TGZ-2VTZ7,103.62068966,0.00735
4287223809615618995,391163,2022-02-07 21:02:04,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-R6DF-AXYM-2PVK-77C55,493.41666667,0.00735
5733374044030410517,391083,2022-02-07 15:44:55,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-R6DF-AXYM-2PVK-77C55,31.87417219,0.00735
9029135401994921845,391021,2022-02-07 11:29:56,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-R6DF-AXYM-2PVK-77C55,109.85714286,0.00735
8780131239223803061,390924,2022-02-07 05:08:39,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-2UQV-PX2W-39W5-54VDR,171.25,0.03675
951210518281259864,390913,2022-02-07 04:27:08,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-R6DF-AXYM-2PVK-77C55,1002.25,0.00735
4651110509543285509,390894,2022-02-07 03:09:53,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-R6DF-AXYM-2PVK-77C55,44.18681319,0.00735
13200420520485698113,390672,2022-02-06 12:17:29,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-R6DF-AXYM-2PVK-77C55,323.28571429,0.0294
17377978010476711801,390541,2022-02-06 03:40:06,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-LR6V-D8CZ-LWA9-2C4FV,2769.5,0.0441
2646899046699032745,390351,2022-02-05 14:55:58,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-R6DF-AXYM-2PVK-77C55,160.47619048,0.0147
7102430020203006363,390249,2022-02-05 08:04:34,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-R6DF-AXYM-2PVK-77C55,1671.66666667,0.02205
13999037219979519439,390217,2022-02-05 05:54:47,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-2F6U-8NK8-JDG6-GP5CH,174.43478261,0.00735
17527885789735640029,390190,2022-02-05 04:07:05,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-R6DF-AXYM-2PVK-77C55,87.51612903,0.02205
8365561025975603987,389859,2022-02-04 06:14:01,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-6NGE-9PF9-6CQA-68B44,92.37037037,0.0735
