ID,Height,timestamp,Type,From,To,Amount,Fee
17392441200897170324,655866,2024-03-15 15:57:49,Token Transfer,TS-5HBT-WBAD-LP4L-HUY6X,TS-L93E-N9BB-5YLA-CUJKN,0.0,0.0
16432335982937746592,655866,2024-03-15 15:57:49,Token Transfer,TS-5HBT-WBAD-LP4L-HUY6X,TS-AN96-YPPE-2HFL-CHKJ4,0.0,0.0
929441348952282213,655866,2024-03-15 15:57:49,Token Mint,TS-5HBT-WBAD-LP4L-HUY6X,,0.0,0.0
5511415969639588390,655866,2024-03-15 15:57:49,Token Transfer,TS-5HBT-WBAD-LP4L-HUY6X,TS-NYFQ-YPC5-97D7-DZ4QL,0.0,0.0
10502098463574193820,655866,2024-03-15 15:57:49,Token Transfer,TS-5HBT-WBAD-LP4L-HUY6X,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
17430414099837155289,655866,2024-03-15 15:57:49,Token Transfer,TS-5HBT-WBAD-LP4L-HUY6X,TS-NTGN-B8X4-83MR-5F8Y9,0.0,0.0
10579874623279172305,655865,2024-03-15 15:53:05,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-5HBT-WBAD-LP4L-HUY6X,0.25,0.01
281739576920720779,655865,2024-03-15 15:53:05,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-5HBT-WBAD-LP4L-HUY6X,0.25,0.01
1468776252549323036,655865,2024-03-15 15:53:05,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-5HBT-WBAD-LP4L-HUY6X,0.25,0.01
1792948641012658809,655865,2024-03-15 15:53:05,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-5HBT-WBAD-LP4L-HUY6X,0.25,0.01
6250397740157569575,655865,2024-03-15 15:53:05,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-5HBT-WBAD-LP4L-HUY6X,0.25,0.01
11208468561527071117,655858,2024-03-15 15:27:34,Token Transfer,TS-5HBT-WBAD-LP4L-HUY6X,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
10297658983865379391,655857,2024-03-15 15:24:00,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-5HBT-WBAD-LP4L-HUY6X,0.25,0.01
5274867788359846254,655801,2024-03-15 11:32:51,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-5HBT-WBAD-LP4L-HUY6X,0.0,0.01
15634164890177142780,655800,2024-03-15 11:28:04,Token Mint,TS-5HBT-WBAD-LP4L-HUY6X,,0.0,0.0
5610151034386381128,655800,2024-03-15 11:28:04,Token Transfer,TS-5HBT-WBAD-LP4L-HUY6X,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
5692804451095067055,655799,2024-03-15 11:24:07,Ordinary Payment,TS-WDP6-GHRY-TCUU-B5PAC,TS-5HBT-WBAD-LP4L-HUY6X,0.25,0.01
10850725360066246707,655799,2024-03-15 11:24:07,Distribute to Holders,TS-5HBT-WBAD-LP4L-HUY6X,,0.0,0.0
12163327281401312625,655798,2024-03-15 11:19:35,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-5HBT-WBAD-LP4L-HUY6X,0.25,0.01
12688115427411273802,655798,2024-03-15 11:19:35,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-5HBT-WBAD-LP4L-HUY6X,0.25,0.01
4891733610388690813,655798,2024-03-15 11:19:35,Token Transfer,TS-QAJA-QW5Y-SWVP-4RVP4,TS-5HBT-WBAD-LP4L-HUY6X,0.0,0.01
8737089921368804707,655798,2024-03-15 11:19:35,Ordinary Payment,TS-WDP6-GHRY-TCUU-B5PAC,TS-5HBT-WBAD-LP4L-HUY6X,0.25,0.01
14854490600379259286,655797,2024-03-15 11:15:08,Token Transfer,TS-2W2R-KEYU-WXAJ-BJJ8P,TS-5HBT-WBAD-LP4L-HUY6X,0.0,0.0
2391074879853758337,655796,2024-03-15 11:09:54,Token Mint,TS-5HBT-WBAD-LP4L-HUY6X,,0.0,0.0
9690424349925666693,655796,2024-03-15 11:09:54,Token Transfer,TS-5HBT-WBAD-LP4L-HUY6X,TS-GPNY-UJ4N-HMJ6-8W2UZ,0.0,0.0
16354133921613681928,655795,2024-03-15 11:05:16,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-5HBT-WBAD-LP4L-HUY6X,0.25,0.01
11628218346896601195,655794,2024-03-15 10:59:57,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-5HBT-WBAD-LP4L-HUY6X,0.25,0.01
16720171581457556179,655790,2024-03-15 10:45:14,Token Mint,TS-5HBT-WBAD-LP4L-HUY6X,,0.0,0.0
12183880182887550062,655790,2024-03-15 10:45:14,Token Transfer,TS-5HBT-WBAD-LP4L-HUY6X,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
1233356392710659282,655789,2024-03-15 10:39:39,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-5HBT-WBAD-LP4L-HUY6X,0.25,0.01
6198653700864412037,655621,2024-03-14 23:41:01,Token Issuance,TS-5HBT-WBAD-LP4L-HUY6X,,0.0,0.0
10094367665487743836,655620,2024-03-14 23:36:58,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-5HBT-WBAD-LP4L-HUY6X,160.0,0.01
