ID,Height,timestamp,Type,From,To,Amount,Fee
16154121235387227866,372016,2021-12-16 15:39:55,Contract Payment,TS-A88G-RXKC-26PL-BXP2P,TS-K37B-9V85-FB95-793HN,9.991915,0.0
13379382089209045069,372015,2021-12-16 15:35:31,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-A88G-RXKC-26PL-BXP2P,10.0,0.0147
8033333807658560511,372014,2021-12-16 15:32:40,Contract Payment,TS-A88G-RXKC-26PL-BXP2P,TS-B5BT-XFCF-D4KS-7E34M,39.6,0.0
11449873035060873953,372014,2021-12-16 15:32:40,Contract Payment,TS-A88G-RXKC-26PL-BXP2P,TS-K37B-9V85-FB95-793HN,49.281545,0.0
12930474340164557148,372014,2021-12-16 15:32:40,Contract Payment,TS-A88G-RXKC-26PL-BXP2P,TS-2554-3W7E-7LS8-BHD6S,13.86,0.0
11384996661337061759,372014,2021-12-16 15:32:40,Contract Payment,TS-A88G-RXKC-26PL-BXP2P,TS-9S59-6S3U-3PBQ-7CDMM,2.97,0.0
10159934716136712611,372013,2021-12-16 15:28:11,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-A88G-RXKC-26PL-BXP2P,1.0,0.0147
9948843258534315263,372012,2021-12-16 15:23:23,Ordinary Payment,TS-9S59-6S3U-3PBQ-7CDMM,TS-A88G-RXKC-26PL-BXP2P,1.0,0.0147
18271876356644424295,372012,2021-12-16 15:23:23,Ordinary Payment,TS-9K9L-4CB5-88Y5-F5G4Z,TS-A88G-RXKC-26PL-BXP2P,1.0,0.0147
18383775047395992079,372012,2021-12-16 15:23:23,Ordinary Payment,TS-2554-3W7E-7LS8-BHD6S,TS-A88G-RXKC-26PL-BXP2P,1.0,0.0147
13761908361925979792,372011,2021-12-16 15:19:02,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-A88G-RXKC-26PL-BXP2P,100.0,0.0147
1224095300616762175,372011,2021-12-16 15:19:02,Ordinary Payment,TS-B5BT-XFCF-D4KS-7E34M,TS-A88G-RXKC-26PL-BXP2P,1.0,0.0147
1673090617629540289,372011,2021-12-16 15:19:02,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-A88G-RXKC-26PL-BXP2P,1.0,0.0147
8533193182003372944,372011,2021-12-16 15:19:02,Ordinary Payment,TS-2554-3W7E-7LS8-BHD6S,TS-A88G-RXKC-26PL-BXP2P,1.0,0.0147
