ID,Height,timestamp,Type,From,To,Amount,Fee
1686464450448197761,385240,2022-01-22 10:18:25,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-V3KL-84YX-RGT7-4WGSC,1.029,0.00735
14275587741417237449,385229,2022-01-22 09:35:14,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-V3KL-84YX-RGT7-4WGSC,0.294,0.00735
7876675230254660881,385225,2022-01-22 09:20:41,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-V3KL-84YX-RGT7-4WGSC,0.294,0.00735
11309684844372384130,385223,2022-01-22 09:11:49,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-V3KL-84YX-RGT7-4WGSC,1.294,0.00735
17449312630812505325,385219,2022-01-22 08:59:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-V3KL-84YX-RGT7-4WGSC,3.294,0.00735
3801581196157734781,385218,2022-01-22 08:54:54,Contract Payment,TS-V3KL-84YX-RGT7-4WGSC,TS-ZWLW-FZZ7-YMM6-ECHQ9,3.6728925,0.0
6508330805757249660,385218,2022-01-22 08:54:54,Contract Payment,TS-V3KL-84YX-RGT7-4WGSC,TS-XBFS-N4SK-B746-C4R4Y,1.6728925,0.0
6801878242637881319,385217,2022-01-22 08:52:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-V3KL-84YX-RGT7-4WGSC,1.029,0.00735
13506959591450095335,385041,2022-01-21 21:14:26,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-V3KL-84YX-RGT7-4WGSC,0.294,0.00735
16395767891485049798,385036,2022-01-21 20:52:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-V3KL-84YX-RGT7-4WGSC,0.294,0.00735
11906882556093991134,385033,2022-01-21 20:37:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-V3KL-84YX-RGT7-4WGSC,1.294,0.00735
7869730409240031441,385031,2022-01-21 20:31:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-V3KL-84YX-RGT7-4WGSC,3.294,0.00735
6158095466994822294,385030,2022-01-21 20:26:21,Contract Payment,TS-V3KL-84YX-RGT7-4WGSC,TS-ZWLW-FZZ7-YMM6-ECHQ9,3.5868975,0.0
12298576782128042785,385030,2022-01-21 20:26:21,Contract Payment,TS-V3KL-84YX-RGT7-4WGSC,TS-XBFS-N4SK-B746-C4R4Y,1.5868975,0.0
8611073129009077337,385029,2022-01-21 20:22:17,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-V3KL-84YX-RGT7-4WGSC,1.029,0.00735
13604337950956856979,385027,2022-01-21 20:15:16,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-V3KL-84YX-RGT7-4WGSC,0.294,0.00735
18425075971314021408,385025,2022-01-21 20:07:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-V3KL-84YX-RGT7-4WGSC,0.294,0.00735
17794839227457678461,385023,2022-01-21 19:58:04,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-V3KL-84YX-RGT7-4WGSC,1.294,0.00735
8234400704105635106,385021,2022-01-21 19:48:05,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-V3KL-84YX-RGT7-4WGSC,3.294,0.00735
