ID,Height,timestamp,Type,From,To,Amount,Fee
17058271269384699467,601579,2023-10-16 18:11:09,Contract Payment,TS-XBSN-KYZ4-B79N-GJS8A,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3254102381495896276,601578,2023-10-16 18:06:29,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBSN-KYZ4-B79N-GJS8A,100.5,0.02
9354433108356354207,601549,2023-10-16 16:18:15,Contract Payment,TS-XBSN-KYZ4-B79N-GJS8A,TS-M4H4-PTCN-WX7U-GD7E5,99.75,0.0
15510066820709232265,601549,2023-10-16 16:18:15,Contract Payment,TS-XBSN-KYZ4-B79N-GJS8A,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.645,0.0
6697571467127674049,601548,2023-10-16 16:14:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBSN-KYZ4-B79N-GJS8A,1.5,0.02
6042145537193504645,601546,2023-10-16 16:06:53,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBSN-KYZ4-B79N-GJS8A,0.5,0.02
2533667935812186249,601123,2023-10-15 11:49:02,Contract Payment,TS-XBSN-KYZ4-B79N-GJS8A,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4266462161410938333,601122,2023-10-15 11:45:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBSN-KYZ4-B79N-GJS8A,100.5,0.02
8753464879889278740,601075,2023-10-15 08:38:56,Contract Payment,TS-XBSN-KYZ4-B79N-GJS8A,TS-M4H4-PTCN-WX7U-GD7E5,99.75,0.0
14784372170707490448,601075,2023-10-15 08:38:56,Contract Payment,TS-XBSN-KYZ4-B79N-GJS8A,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.614,0.0
14210998042010404918,601074,2023-10-15 08:34:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBSN-KYZ4-B79N-GJS8A,1.5,0.02
11781869009489408695,601070,2023-10-15 08:16:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBSN-KYZ4-B79N-GJS8A,0.5,0.02
6953339257070867855,600919,2023-10-14 22:17:45,Contract Payment,TS-XBSN-KYZ4-B79N-GJS8A,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3782139241895071053,600918,2023-10-14 22:13:44,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBSN-KYZ4-B79N-GJS8A,100.5,0.02
12811350380566686280,600905,2023-10-14 21:22:01,Contract Payment,TS-XBSN-KYZ4-B79N-GJS8A,TS-M4H4-PTCN-WX7U-GD7E5,99.75,0.0
17609575014561442136,600905,2023-10-14 21:22:01,Contract Payment,TS-XBSN-KYZ4-B79N-GJS8A,TS-ZWLW-FZZ7-YMM6-ECHQ9,2.058,0.0
13546860786900181269,600904,2023-10-14 21:16:48,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBSN-KYZ4-B79N-GJS8A,1.5,0.02
11320451967320091700,600701,2023-10-14 07:44:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBSN-KYZ4-B79N-GJS8A,0.5,0.02
17159881322865012299,600701,2023-10-14 07:44:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBSN-KYZ4-B79N-GJS8A,0.5,0.02
6623368754054126715,597220,2023-10-04 15:30:04,Contract Payment,TS-XBSN-KYZ4-B79N-GJS8A,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.0,0.0
839025834172828184,597219,2023-10-04 15:27:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBSN-KYZ4-B79N-GJS8A,100.5,0.02
5765787857949827692,597219,2023-10-04 15:27:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBSN-KYZ4-B79N-GJS8A,100.5,0.02
3825322823258055281,591793,2023-09-19 10:34:29,Contract Payment,TS-XBSN-KYZ4-B79N-GJS8A,TS-M4H4-PTCN-WX7U-GD7E5,99.75,0.0
14025619434084547756,591793,2023-09-19 10:34:29,Contract Payment,TS-XBSN-KYZ4-B79N-GJS8A,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.385,0.0
8889066990398086469,591792,2023-09-19 10:29:29,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBSN-KYZ4-B79N-GJS8A,1.5,0.02
13102897033755774104,591790,2023-09-19 10:20:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBSN-KYZ4-B79N-GJS8A,0.5,0.02
7443954220560184269,591790,2023-09-19 10:20:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBSN-KYZ4-B79N-GJS8A,0.5,0.02
16238449262693682910,591789,2023-09-19 10:16:12,Contract Payment,TS-XBSN-KYZ4-B79N-GJS8A,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12476921914349475304,591788,2023-09-19 10:11:38,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBSN-KYZ4-B79N-GJS8A,100.5,0.02
