ID,Height,timestamp,Type,From,To,Amount,Fee
12360434882553233900,458557,2022-09-11 14:27:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUPA-3CY6-AK76-BR5H3,559.19567178,0.01
10147000797581094708,458185,2022-09-10 13:40:44,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8871889001053515965,458154,2022-09-10 11:31:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUPA-3CY6-AK76-BR5H3,77.40967972,0.01
7202002223710483491,456627,2022-09-06 05:27:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUPA-3CY6-AK76-BR5H3,26.18385797,0.01
242448410717381595,456213,2022-09-05 01:59:42,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8132829077622338234,455458,2022-09-02 23:28:15,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6695975820305030996,455252,2022-09-02 09:40:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUPA-3CY6-AK76-BR5H3,36.75778974,0.01
7212258334902908747,455039,2022-09-01 19:39:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUPA-3CY6-AK76-BR5H3,17.91187659,0.01
15851869956739553248,454816,2022-09-01 04:43:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUPA-3CY6-AK76-BR5H3,301.58436848,0.01
15620282901657415868,454255,2022-08-30 15:07:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUPA-3CY6-AK76-BR5H3,97.51784201,0.01
13488845844837971008,454206,2022-08-30 11:56:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUPA-3CY6-AK76-BR5H3,149.75705887,0.01
9909695736730044856,453867,2022-08-29 13:26:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUPA-3CY6-AK76-BR5H3,215.54246196,0.01
3999654191787604525,453756,2022-08-29 06:02:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUPA-3CY6-AK76-BR5H3,248.94017059,0.01
12318267403450773774,453307,2022-08-28 00:05:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUPA-3CY6-AK76-BR5H3,1308.58734814,0.01
4256764778136214766,453303,2022-08-27 23:48:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUPA-3CY6-AK76-BR5H3,22.46412979,0.01
17069590889778838992,452959,2022-08-27 00:49:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUPA-3CY6-AK76-BR5H3,115.05452168,0.01
13301502247382455219,452689,2022-08-26 06:50:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUPA-3CY6-AK76-BR5H3,2912.75458392,0.01
9214198757827885034,451626,2022-08-23 07:50:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUPA-3CY6-AK76-BR5H3,54.48788407,0.01
7625695714492141591,450471,2022-08-20 02:57:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUPA-3CY6-AK76-BR5H3,105.69983348,0.01
18029495552242077882,449750,2022-08-18 02:43:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUPA-3CY6-AK76-BR5H3,12.09819679,0.01
12628810344736380892,449608,2022-08-17 17:30:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUPA-3CY6-AK76-BR5H3,141.87650175,0.01
14545660433579680567,449094,2022-08-16 07:18:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUPA-3CY6-AK76-BR5H3,79.55119972,0.01
17535691415310375001,448947,2022-08-15 21:25:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUPA-3CY6-AK76-BR5H3,126.90071052,0.01
9407268173582753487,447819,2022-08-12 18:07:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUPA-3CY6-AK76-BR5H3,270.43804126,0.01
15530150047007483801,447541,2022-08-11 23:35:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUPA-3CY6-AK76-BR5H3,91.04826382,0.01
15327556269738365046,447422,2022-08-11 15:40:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUPA-3CY6-AK76-BR5H3,25.93300744,0.01
17153413974721560004,447104,2022-08-10 19:37:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUPA-3CY6-AK76-BR5H3,282.28976057,0.01
13753669805615428686,446592,2022-08-06 18:33:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUPA-3CY6-AK76-BR5H3,326.94224537,0.01
3702578436575147781,446341,2022-08-06 01:55:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUPA-3CY6-AK76-BR5H3,241.70348491,0.01
16672097956857215370,445398,2022-08-03 11:02:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUPA-3CY6-AK76-BR5H3,1677.48134715,0.01
14478638204520134722,445364,2022-08-03 08:44:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUPA-3CY6-AK76-BR5H3,3558.59352518,0.01
4147317818652829369,444632,2022-08-01 08:02:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUPA-3CY6-AK76-BR5H3,7.99039127,0.01
1781508587640176984,444389,2022-07-31 15:43:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUPA-3CY6-AK76-BR5H3,98.88652129,0.01
4718582056266931306,443226,2022-07-28 10:07:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUPA-3CY6-AK76-BR5H3,106.81446891,0.01
3935210594221641877,442833,2022-07-27 08:02:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUPA-3CY6-AK76-BR5H3,189.57507527,0.01
4710218480075827617,442833,2022-07-27 08:02:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUPA-3CY6-AK76-BR5H3,44.24271311,0.01
12063999864548441611,442220,2022-07-25 15:02:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUPA-3CY6-AK76-BR5H3,25.36577985,0.01
13743838733297812228,441137,2022-07-22 14:53:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUPA-3CY6-AK76-BR5H3,6618.7455236,0.01
15360356432793418521,440987,2022-07-22 04:52:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUPA-3CY6-AK76-BR5H3,3.49763417,0.01
9737647693244482450,440935,2022-07-22 01:19:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUPA-3CY6-AK76-BR5H3,164.29714643,0.01
3817215126026096096,440864,2022-07-21 20:46:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUPA-3CY6-AK76-BR5H3,106.07624183,0.01
9903229334977716444,440570,2022-07-21 01:05:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUPA-3CY6-AK76-BR5H3,10.57479518,0.01
11974323276248447024,440308,2022-07-20 07:22:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUPA-3CY6-AK76-BR5H3,118.20114685,0.01
792529350385759188,439870,2022-07-19 02:17:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUPA-3CY6-AK76-BR5H3,81.45430976,0.01
90852980145799790,439775,2022-07-18 19:50:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUPA-3CY6-AK76-BR5H3,358.97071957,0.01
8964639777430077878,439103,2022-07-16 23:04:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUPA-3CY6-AK76-BR5H3,48.01051203,0.01
14621187627658001313,438995,2022-07-16 15:52:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUPA-3CY6-AK76-BR5H3,146.14829385,0.01
8276988809289596917,438735,2022-07-15 22:24:01,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15452993862801751491,397979,2022-02-26 19:33:48,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-KWD9-4BJX-PYYL-5JVRL,85.95918367,0.0441
5233102480870065393,397939,2022-02-26 16:50:50,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-LUPA-3CY6-AK76-BR5H3,86.80952381,0.00735
12900807869474890177,397784,2022-02-26 06:23:23,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-LUPA-3CY6-AK76-BR5H3,150.13953488,0.00735
18432294982496573644,397688,2022-02-26 00:02:11,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-Z2FQ-4FPW-WGBG-H7NZT,244.53846154,0.0294
759929182122937500,397676,2022-02-25 23:19:06,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-UTLV-2KDA-LMGP-4YCGT,8.16666667,0.03675
1146713297487214929,397067,2022-02-24 06:29:48,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-LUPA-3CY6-AK76-BR5H3,814.42857143,0.00735
824254143656241663,396997,2022-02-24 01:47:07,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-43SX-UZ6F-8F4F-FX4SY,252.04,0.0147
9817700369083040230,396945,2022-02-23 22:17:46,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-VQ27-T4NB-EQK2-7AC25,106.73333333,0.00735
8510124287091080837,396898,2022-02-23 19:20:24,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-LUPA-3CY6-AK76-BR5H3,758.85714286,0.0294
13280733972068691955,396559,2022-02-22 20:48:30,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-LUPA-3CY6-AK76-BR5H3,695.66666667,0.02205
12176971414776567293,396496,2022-02-22 16:27:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUPA-3CY6-AK76-BR5H3,1045.59474886,0.00735
17393873875468843555,396372,2022-02-22 08:24:43,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-TMEW-EQZQ-VJSA-67HS9,245.35714286,0.00735
5582211757280442544,396338,2022-02-22 06:08:46,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-2HAK-XEXM-BSL6-A3DV3,133.2,0.00735
181769807311300474,396327,2022-02-22 05:20:59,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-2Y75-UAGJ-LF9D-6RUQ6,90.08510638,0.0294
4418999719581942930,396261,2022-02-22 00:52:48,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-W2B2-7NR8-6S3R-98M3Q,201.2173913,0.0294
7444717407945808837,396048,2022-02-21 10:42:14,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-6NW3-MMCZ-5DRT-3F5A8,151.28571429,0.0441
7774967093520427256,395907,2022-02-21 01:20:53,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-LUPA-3CY6-AK76-BR5H3,211.11111111,0.0147
7533197234283957443,395759,2022-02-20 15:21:29,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-P7JG-ETAJ-JKJ8-A4EWA,355.85714286,0.00735
11404153554994014841,395647,2022-02-20 07:59:04,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-U7BX-TVG5-SEVN-3ZFBU,1418.4,0.0441
14127009335654318661,395518,2022-02-19 23:21:13,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-KECY-YHWZ-LBM2-HZKBT,8.76595745,0.0441
12918411733675868150,395404,2022-02-19 15:49:06,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-TW8B-TBPU-2DMB-8LNSL,13.0625,0.0147
3953189650821219015,395358,2022-02-19 12:46:51,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-LUPA-3CY6-AK76-BR5H3,425.25,0.0147
13857843939161803875,395237,2022-02-19 04:37:42,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-LUPA-3CY6-AK76-BR5H3,20.41666667,0.03675
1965664137152508752,395182,2022-02-19 01:03:48,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-A45U-NSU9-QRPZ-G6JCS,124.39393939,0.0294
11437970043969201978,395102,2022-02-18 19:43:10,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-QDDV-N4CU-9QZD-8H4A6,106.77941176,0.02205
15209445280498762596,394895,2022-02-18 05:50:17,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-RD92-9WFQ-JSX7-GHEF6,30.21052632,0.0147
12629403316608070585,394835,2022-02-18 01:53:53,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-LUPA-3CY6-AK76-BR5H3,112.74193548,0.03675
15533159800849816669,394787,2022-02-17 22:37:12,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-LUPA-3CY6-AK76-BR5H3,333.85714286,0.02205
8984816566748658124,394774,2022-02-17 21:41:52,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-LUPA-3CY6-AK76-BR5H3,33.05,0.00735
13338959147742821915,394684,2022-02-17 15:51:28,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-LUPA-3CY6-AK76-BR5H3,81.27848101,0.03675
15885034115254688620,394597,2022-02-17 10:05:19,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-LUPA-3CY6-AK76-BR5H3,263.4,0.0147
1277210484483877243,394453,2022-02-17 00:30:20,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-LUPA-3CY6-AK76-BR5H3,102.45945946,0.00735
6107022965866441857,394362,2022-02-16 18:23:12,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-LUPA-3CY6-AK76-BR5H3,173.24,0.02205
6380980542700356637,394306,2022-02-16 14:38:53,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-J5KP-ATCL-5TFJ-DFU2R,51.96296296,0.0147
14010457347847923823,394293,2022-02-16 13:46:35,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-SZ8L-NAZN-VFD8-A6VSK,107.05357143,0.00735
4241198438682066404,394134,2022-02-16 03:09:32,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-LQ5K-2ES3-M4NJ-8FARK,22.4,0.03675
7115844509017496642,393936,2022-02-15 13:51:35,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-JKUW-4C67-ZPVC-9JQS5,634.8,0.0147
17179329049515545944,393717,2022-02-14 23:24:22,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-LUPA-3CY6-AK76-BR5H3,25.39393939,0.0441
14216162537294939285,393446,2022-02-14 05:21:40,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-LUPA-3CY6-AK76-BR5H3,103.5,0.0147
4740190153172656909,393430,2022-02-14 04:19:34,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-LUPA-3CY6-AK76-BR5H3,190.4,0.0147
14269733621764030724,393359,2022-02-13 23:25:12,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-87J5-RWMR-7SV4-C5AGY,9.30952381,0.02205
449751898033080060,392812,2022-02-12 10:46:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LUPA-3CY6-AK76-BR5H3,95.88320576,0.06615
691871612649407289,392721,2022-02-12 04:53:08,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-LUPA-3CY6-AK76-BR5H3,14.47222222,0.0294
10628759198417183970,392477,2022-02-11 12:31:17,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-LUPA-3CY6-AK76-BR5H3,1523.22222222,0.00735
13509103190384030628,392457,2022-02-11 11:12:49,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-DXA3-9RUW-5FA6-62K3T,136.96428571,0.02205
14663983752132963778,392280,2022-02-10 23:28:39,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-GE4J-HUEJ-XNL2-5B7BK,25.27906977,0.00735
6097925779566520469,392053,2022-02-10 08:35:36,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-LUPA-3CY6-AK76-BR5H3,26.01960784,0.00735
5908812628534974140,392026,2022-02-10 06:49:14,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-LUPA-3CY6-AK76-BR5H3,266.66666667,0.00735
14322229098731369505,392011,2022-02-10 05:47:49,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-LUPA-3CY6-AK76-BR5H3,147.86363636,0.00735
9050975278735280901,391931,2022-02-10 00:17:21,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-LUPA-3CY6-AK76-BR5H3,184.38095238,0.0441
12875658905128715265,391881,2022-02-09 20:51:56,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-H4EK-8VKS-AVLG-BVXWS,94.58695652,0.0588
14647005219004322173,391623,2022-02-09 03:37:39,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-LUPA-3CY6-AK76-BR5H3,41.275,0.00735
12473855138442794344,391207,2022-02-07 23:50:07,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-LUPA-3CY6-AK76-BR5H3,65.80555556,0.00735
2238183538587620691,391127,2022-02-07 18:41:36,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-9NMR-2FLX-LD4F-ELEGK,82.125,0.00735
11131771919166382159,391109,2022-02-07 17:27:28,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-LUPA-3CY6-AK76-BR5H3,24.20512821,0.0147
13061448915625510415,391007,2022-02-07 10:34:01,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-LUPA-3CY6-AK76-BR5H3,3.1,0.02205
15313886749505148282,390993,2022-02-07 09:42:32,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-LBQJ-9U47-2CB8-B3C3S,125.42857143,0.0147
8949601625026929568,390846,2022-02-06 23:57:28,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-QEEC-WRDA-E4NR-5GP8F,94.44444444,0.00735
10899742330095319508,390737,2022-02-06 16:35:49,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-LUPA-3CY6-AK76-BR5H3,72.73333333,0.0147
9945565999257503093,390687,2022-02-06 13:17:18,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-KBEJ-5R7N-7DMT-HR64A,122.66666667,0.00735
17013016891999302249,390646,2022-02-06 10:31:25,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-4BKK-ZZYP-QGC8-HZL8K,19.05555556,0.0147
8549395222069026240,390646,2022-02-06 10:31:25,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-LUPA-3CY6-AK76-BR5H3,98.3125,0.02205
11043984398387431347,390632,2022-02-06 09:30:57,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-UAQK-5RMS-ZGYM-8S2TG,7.34782609,0.00735
3361022738192157290,390542,2022-02-06 03:43:20,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-KN2F-WCQ7-LMFQ-4SPQ6,42.95121951,0.00735
14317810779424855442,390509,2022-02-06 01:27:32,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-9652-29AS-78U2-8928G,75.55,0.00735
3956335375150926045,390490,2022-02-06 00:16:29,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-J83N-LJ5D-33XY-GAXJK,468.77777778,0.0294
13330456063333186963,390487,2022-02-06 00:03:13,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-LUPA-3CY6-AK76-BR5H3,99.73684211,0.00735
7107771612785560058,390434,2022-02-05 20:26:42,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-5PPR-BFHC-KXXB-9VDJA,57.46666667,0.00735
12618682321377115501,390319,2022-02-05 12:44:47,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-LUPA-3CY6-AK76-BR5H3,5.96666667,0.02205
16222044735361933589,390313,2022-02-05 12:24:14,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-LUPA-3CY6-AK76-BR5H3,40.8440367,0.0441
14924562114606823801,390013,2022-02-04 16:19:07,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-FJVF-WA7Z-KNZ4-F43M8,78.52941176,0.02205
8771458514195426106,389703,2022-02-03 19:55:18,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-C5AM-QJQ7-9BSB-9PHY4,78.87234043,0.00735
1607056332139816363,389554,2022-02-03 10:07:55,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-XZR2-WRFG-67SP-27PUR,89.75,0.02205
14931456850662570387,389410,2022-02-03 00:35:42,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-7PLZ-5CWF-8CC9-8B5AA,297.76470588,0.0147
1926496376367152793,389292,2022-02-02 16:34:16,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-LUPA-3CY6-AK76-BR5H3,388.60526316,0.02205
5061841522577294089,389097,2022-02-02 03:34:35,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-A2TG-DEWJ-XAUN-DRPN7,100.39473684,0.03675
8604280851392583866,388907,2022-02-01 14:54:45,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-3VBE-BWHK-A94J-8AUY9,167.12903226,0.02205
10464660296998605824,388328,2022-01-31 00:22:34,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-LUPA-3CY6-AK76-BR5H3,59.76666667,0.03675
16567753119091980488,388307,2022-01-30 22:58:14,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-LUPA-3CY6-AK76-BR5H3,153.68253968,0.0441
8428143003298576030,388043,2022-01-30 05:13:56,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-4CCS-94JK-SRNU-FFTGJ,9.4137931,0.03675
14497308172248582412,387884,2022-01-29 18:49:44,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-LUPA-3CY6-AK76-BR5H3,43.42622951,0.0147
11340247347525051162,387608,2022-01-29 00:20:03,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-LUPA-3CY6-AK76-BR5H3,1048.0,0.0294
6402147719149297954,387492,2022-01-28 16:28:18,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-LUPA-3CY6-AK76-BR5H3,1021.0,0.00735
12654337996420520858,387468,2022-01-28 14:56:19,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-LUPA-3CY6-AK76-BR5H3,116.68421053,0.0294
16450339306360888307,387190,2022-01-27 20:23:12,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-QDDV-N4CU-9QZD-8H4A6,90.97142857,0.00735
9655536907190990687,386944,2022-01-27 04:03:59,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-LUPA-3CY6-AK76-BR5H3,125.51515152,0.02205
2561433357669930804,386887,2022-01-27 00:06:40,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-LUPA-3CY6-AK76-BR5H3,79.15714286,0.00735
12239093940437466552,386414,2022-01-25 16:43:53,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-7AW3-HV6G-X8N5-C923D,97.63636364,0.00735
100292953560914152,386360,2022-01-25 13:08:40,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-H8M6-CZ4J-A72N-3T2CF,31.0,0.0147
7868134552520975900,386285,2022-01-25 08:05:13,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-LUPA-3CY6-AK76-BR5H3,18.8,0.02205
1268495856081023698,386111,2022-01-24 20:26:37,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-N4CM-7EX4-EZSY-HUH9E,248.25,0.05145
15914780710597302645,385925,2022-01-24 08:02:11,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-KTZR-TKS2-NL5Z-HXWLB,167.09090909,0.00735
18171371561134297658,385772,2022-01-23 21:51:36,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-A953-38DH-JRSN-8L6DG,476.14285714,0.0147
5156088508825501688,385757,2022-01-23 20:55:20,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-BM8T-ZYWV-U5HT-3SUPN,38.91176471,0.02205
13843867671080538555,385591,2022-01-23 09:49:59,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-LUPA-3CY6-AK76-BR5H3,108.8,0.00735
7914479511072508717,385562,2022-01-23 07:50:04,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-KBJM-FZ9G-JYHG-BFMT3,3.21212121,0.00735
14939979691834119404,385490,2022-01-23 03:03:12,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-HU7U-HCPU-BF75-E87JT,109.03030303,0.00735
12202442800020331809,385451,2022-01-23 00:33:21,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-AVF4-RLL6-2D3Q-38DPD,53.88372093,0.0147
13228955154598911420,385351,2022-01-22 17:42:37,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-KL2Y-XEA6-8HUN-92XP3,37.45454545,0.02205
17116721604844774809,385184,2022-01-22 06:38:34,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-CB3M-3D75-786R-8H6ZE,205.88888889,0.0294
1196028633725864014,385163,2022-01-22 05:16:14,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-XFY2-KB5S-7KEH-AHSBG,217.85714286,0.02205
16186401471582910730,384824,2022-01-21 06:43:11,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-B96J-4CGR-HKKP-9KS3U,70.02777778,0.02205
3160018020139903091,384782,2022-01-21 03:53:49,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-9ETG-DXCE-KCCE-6THF2,973.75,0.0147
6454000095856071651,384644,2022-01-20 18:38:11,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-LUPA-3CY6-AK76-BR5H3,120.65714286,0.00735
2175553805747794758,384565,2022-01-20 13:20:17,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-LUPA-3CY6-AK76-BR5H3,130.25301205,0.00735
17026938300143607201,384304,2022-01-19 20:01:11,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-LUPA-3CY6-AK76-BR5H3,110.70588235,0.0147
18400899635304567323,384101,2022-01-19 06:23:32,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-54EB-HUTN-5BYJ-79XVN,29.43478261,0.03675
