ID,Height,timestamp,Type,From,To,Amount,Fee
2703886517485302632,459508,2022-09-14 06:03:27,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1499642307964356184,459449,2022-09-14 02:01:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,6.33009261,0.01
3093182451713135412,459037,2022-09-12 22:21:53,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9549737676683711258,458953,2022-09-12 16:51:10,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11672227202675178922,458055,2022-09-10 04:51:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,15.67763056,0.01
12415799888279601713,457868,2022-09-09 16:21:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,48.64499077,0.01
6861220012588126986,457844,2022-09-09 14:42:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,1107.82184557,0.01
6000359490802768643,457613,2022-09-08 23:21:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,46.08271237,0.01
4629820745733229237,456975,2022-09-07 04:50:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,412.19552985,0.01
7114329385697987912,456970,2022-09-07 04:30:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,6.12325533,0.01
11575221777153260435,456756,2022-09-06 14:18:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,60.31982971,0.01
4449535251011035448,456420,2022-09-05 15:39:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,2.71028374,0.01
2149156500296459438,456249,2022-09-05 04:18:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,276.26274096,0.01
17961966414658248023,455891,2022-09-04 04:22:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,2170.12924282,0.01
14390985038599866185,455339,2022-09-02 15:29:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,199.74318228,0.01
17110550451040538080,455164,2022-09-02 03:58:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,78.28912346,0.01
4246518841524869488,455052,2022-09-01 20:32:03,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13709869574967343324,454871,2022-09-01 08:20:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,132.12601557,0.01
15646911424891519805,454688,2022-08-31 20:17:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,56.33422648,0.01
11493238659520232335,454206,2022-08-30 11:56:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,7.7552225,0.01
10707438963445246526,453917,2022-08-29 16:50:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,1185.16364061,0.01
2960183192777330457,452534,2022-08-25 20:42:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,137.79032037,0.01
16045783744197690713,452491,2022-08-25 17:40:50,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3811616558080548009,452041,2022-08-24 11:47:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,132.32321354,0.01
13142505637738392902,451809,2022-08-23 20:17:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,18.81905729,0.01
3945962506620711920,451618,2022-08-23 07:18:55,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4159346858364270203,451581,2022-08-23 05:01:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,234.35044976,0.01
5160033498889272069,450831,2022-08-21 03:05:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,83.23492879,0.01
16353348993982058821,450672,2022-08-20 16:19:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,39.42242099,0.01
13005535155330514120,449909,2022-08-18 13:32:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,519.37626384,0.01
18122922046540436687,449694,2022-08-17 23:10:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,411.51123919,0.01
1705412871887695216,448958,2022-08-15 22:06:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,185.50209302,0.01
7984482633248027905,448912,2022-08-15 19:04:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,11.97523871,0.01
5618872424435369170,448321,2022-08-14 03:33:49,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7845397006223435549,447837,2022-08-12 19:18:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,51.62051894,0.01
5077145493632919473,447654,2022-08-12 07:08:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,138.09104411,0.01
10015738917930489781,447550,2022-08-12 00:09:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,1266.86394252,0.01
15994774014448071425,447428,2022-08-11 16:05:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,395.59144506,0.01
3991762517726590260,445812,2022-08-04 14:34:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,138.92581776,0.01
5276173819482749701,445762,2022-08-04 11:20:08,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7221213338222108122,445741,2022-08-04 09:53:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,990.05287474,0.01
4342409969032544447,445352,2022-08-03 07:58:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,96.7420253,0.01
9234056011738138573,444934,2022-08-02 04:10:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,331.90106952,0.01
998454614800259311,443318,2022-07-28 16:23:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,228.28558052,0.01
5592607693816274933,442989,2022-07-27 18:27:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,182.47666381,0.01
2435658225443646095,442926,2022-07-27 14:18:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,139.08465673,0.01
14020597243255717999,442854,2022-07-27 09:21:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,170.90339041,0.01
492646534845121265,442735,2022-07-27 01:24:19,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3358925615171767137,441728,2022-07-24 06:10:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,49.61507606,0.01
4832269114648720520,441537,2022-07-23 17:33:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,582.93924143,0.01
1261641971233175001,441531,2022-07-23 17:07:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,37.81459244,0.01
15460693641612083972,440838,2022-07-21 19:00:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMW2-FLD4-PGWD-8TN9J,23.26881148,0.01
11226467393716714972,439164,2022-07-17 03:12:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,46.09571687,0.01
263120776617141327,438687,2022-07-15 19:17:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,155.81430143,0.01
7993041379821829416,438523,2022-07-15 08:21:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMW2-FLD4-PGWD-8TN9J,110.08600437,0.01
202608025714436983,438084,2022-07-14 03:04:42,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-TMW2-FLD4-PGWD-8TN9J,96.81879195,0.01
5951939519518037097,398182,2022-02-27 09:05:34,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TMW2-FLD4-PGWD-8TN9J,10.4,0.05145
9368562316986552157,398152,2022-02-27 07:04:11,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-4KBS-DPF8-WSFQ-E6QMC,68.33333333,0.0147
5911583352998183611,398129,2022-02-27 05:33:40,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TMW2-FLD4-PGWD-8TN9J,103.74074074,0.00735
11341939258401735638,398088,2022-02-27 02:42:45,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-ZQSD-VFSR-LXBX-3VZGP,183.07017544,0.00735
4864781370394377045,398050,2022-02-27 00:16:24,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-GD26-EAUX-AN8K-8HPSM,294.68965517,0.05145
4530212294439995652,397865,2022-02-26 11:40:11,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TMW2-FLD4-PGWD-8TN9J,170.31578947,0.0147
16534502050644435544,397640,2022-02-25 20:55:07,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TMW2-FLD4-PGWD-8TN9J,104.92857143,0.0294
12742034172285253404,397491,2022-02-25 10:44:02,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TMW2-FLD4-PGWD-8TN9J,38.94827586,0.00735
930923536374130571,397460,2022-02-25 08:38:09,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-4LX6-RVWQ-4P89-EBYSF,37.35514019,0.0147
2874747368265975406,397405,2022-02-25 05:08:16,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TMW2-FLD4-PGWD-8TN9J,48.97222222,0.02205
17716115840892861088,397339,2022-02-25 00:44:04,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-TMW2-FLD4-PGWD-8TN9J,238.28571429,0.00735
7849615517237258766,397132,2022-02-24 10:47:08,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-ZSYT-469A-G9SV-CSHA4,35.71153846,0.02205
14147495781471661532,396867,2022-02-23 17:14:49,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-9AFW-C7WN-JP53-E9PF5,89.03448276,0.0147
1848535365125269758,396841,2022-02-23 15:27:59,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TMW2-FLD4-PGWD-8TN9J,84.65625,0.00735
14948265060561928639,396824,2022-02-23 14:22:42,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-SNFC-XGJE-QQQN-5G329,251.75757576,0.00735
3129429006040324399,396730,2022-02-23 08:06:15,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TMW2-FLD4-PGWD-8TN9J,269.26666667,0.00735
3000386277653723810,396588,2022-02-22 22:44:30,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TMW2-FLD4-PGWD-8TN9J,964.0,0.00735
14693286880074530252,396542,2022-02-22 19:41:14,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-H8M6-CZ4J-A72N-3T2CF,84.89534884,0.00735
11709480558023358729,396378,2022-02-22 08:49:37,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-TQ8Y-5R2Z-M4LL-CQFL4,83.23728814,0.0147
15551765597227404255,396361,2022-02-22 07:38:44,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-TMW2-FLD4-PGWD-8TN9J,63.0,0.0147
17420145040333339101,396349,2022-02-22 06:45:42,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TMW2-FLD4-PGWD-8TN9J,48.57692308,0.00735
6429835661562977000,396020,2022-02-21 08:56:06,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TMW2-FLD4-PGWD-8TN9J,68.22033898,0.0294
16088843940348349495,395930,2022-02-21 02:55:40,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TMW2-FLD4-PGWD-8TN9J,137.85714286,0.00735
11905927224064446695,395790,2022-02-20 17:26:54,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TMW2-FLD4-PGWD-8TN9J,97.82758621,0.03675
17898896054694279261,395664,2022-02-20 09:07:07,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-TMW2-FLD4-PGWD-8TN9J,6.89552239,0.00735
18399950281718768042,395600,2022-02-20 04:44:30,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-TMW2-FLD4-PGWD-8TN9J,103.18181818,0.00735
9680873603985155672,395369,2022-02-19 13:30:35,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TMW2-FLD4-PGWD-8TN9J,127.70588235,0.03675
11180575315583626120,395298,2022-02-19 08:40:30,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-WP9L-8G3B-RQ49-9ME68,8.80898876,0.0147
12267554084025136390,395220,2022-02-19 03:33:53,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-KVBW-FA65-VV7V-ADREA,80.35227273,0.00735
17817534323574544726,394930,2022-02-18 08:12:13,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-M83W-4GBF-8TUQ-8QQ3H,84.6,0.06615
7499521365592597982,394885,2022-02-18 05:11:35,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-P3R8-5HET-9UDU-6TAAL,929.375,0.00735
15258227506766404563,394883,2022-02-18 05:06:26,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TMW2-FLD4-PGWD-8TN9J,133.0,0.0147
5369753874846643250,394804,2022-02-17 23:45:37,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-2GXF-VMWW-DBMV-4UHEK,98.45283019,0.00735
1729667624933231857,394757,2022-02-17 20:35:28,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TMW2-FLD4-PGWD-8TN9J,133.57692308,0.08085
17345388316371602925,394741,2022-02-17 19:34:03,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TMW2-FLD4-PGWD-8TN9J,57.80392157,0.00735
7709730091512158330,394723,2022-02-17 18:24:54,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-PFA2-26VK-LNVE-4C7HD,3.46268657,0.0147
12525980595145145,394673,2022-02-17 15:07:39,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-GUDD-VAFJ-FZSR-BK9QR,189.26,0.0147
10085529353411911305,394560,2022-02-17 07:38:10,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-JKUW-4C67-ZPVC-9JQS5,33.03448276,0.0294
17726867616824169351,394422,2022-02-16 22:22:28,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-87YA-C4PX-RMET-CY7P7,146.49253731,0.0147
12168787938614438828,394316,2022-02-16 15:22:53,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TMW2-FLD4-PGWD-8TN9J,5.84,0.0294
12517335151093482849,394304,2022-02-16 14:28:24,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TMW2-FLD4-PGWD-8TN9J,135.26315789,0.00735
5274161680635658097,394019,2022-02-15 19:28:50,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TMW2-FLD4-PGWD-8TN9J,86.32857143,0.0294
15340764253439594021,393968,2022-02-15 16:04:41,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TMW2-FLD4-PGWD-8TN9J,117.31428571,0.02205
5301135155017358246,393842,2022-02-15 07:33:13,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-TMW2-FLD4-PGWD-8TN9J,81.81081081,0.00735
11395609720552767931,393689,2022-02-14 21:32:52,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TMW2-FLD4-PGWD-8TN9J,55.15151515,0.00735
18190078619838647032,393526,2022-02-14 10:33:02,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TMW2-FLD4-PGWD-8TN9J,20.74,0.00735
1689679203197326289,393338,2022-02-13 22:02:00,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-B2XK-NJVZ-88AC-27AQ7,234.92592593,0.03675
7520771737988163595,393294,2022-02-13 18:59:28,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TMW2-FLD4-PGWD-8TN9J,119.42307692,0.0147
6948640071038897312,393030,2022-02-13 01:35:09,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-UQRQ-N7QB-8P5W-C4BXP,91.35526316,0.00735
8523446795632073323,393016,2022-02-13 00:32:43,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TMW2-FLD4-PGWD-8TN9J,1.47637795,0.0147
13392999993215586345,392849,2022-02-12 13:26:06,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-NX7X-DG93-X46U-C4N2V,324.28571429,0.0441
13224783248521622739,392825,2022-02-12 11:46:01,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-TMW2-FLD4-PGWD-8TN9J,78.85106383,0.03675
4781906424035224749,392821,2022-02-12 11:26:35,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TMW2-FLD4-PGWD-8TN9J,170.81521739,0.0147
9622731308539079386,392797,2022-02-12 09:43:03,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-TMW2-FLD4-PGWD-8TN9J,317.57692308,0.0147
15914993468254842849,392794,2022-02-12 09:32:42,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-P7JG-ETAJ-JKJ8-A4EWA,574.77777778,0.0147
12351374571113674648,392767,2022-02-12 07:46:29,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-TMW2-FLD4-PGWD-8TN9J,127.0,0.00735
9636911265455587195,392637,2022-02-11 23:21:51,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TMW2-FLD4-PGWD-8TN9J,13.06060606,0.02205
1488280057550056771,392635,2022-02-11 23:15:13,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-TMW2-FLD4-PGWD-8TN9J,63.77777778,0.02205
7249026273251723814,392619,2022-02-11 22:07:36,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TMW2-FLD4-PGWD-8TN9J,25.125,0.0147
9909998688378592087,392607,2022-02-11 21:19:21,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-VQVY-UCW9-PD4Q-45WD2,156.21621622,0.00735
927014364883028037,392482,2022-02-11 12:47:59,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-DDWA-DBBS-K85T-4HAQD,192.20754717,0.00735
11536546342853805730,392382,2022-02-11 06:17:58,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TMW2-FLD4-PGWD-8TN9J,780.44444444,0.02205
3553014205988547206,392287,2022-02-10 23:55:27,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-7JZN-YUUE-76VG-9Z2ZF,75.71428571,0.00735
16846572087057949422,392198,2022-02-10 18:11:55,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TMW2-FLD4-PGWD-8TN9J,74.43023256,0.0294
378612058613621323,391921,2022-02-09 23:32:24,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TMW2-FLD4-PGWD-8TN9J,46.78378378,0.02205
4299614651284333689,391816,2022-02-09 16:27:57,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-TMW2-FLD4-PGWD-8TN9J,112.5625,0.0147
17532047182682833214,391394,2022-02-08 12:31:14,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-TMW2-FLD4-PGWD-8TN9J,134.47368421,0.00735
2812514798713778232,391290,2022-02-08 05:31:59,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-T6TM-FMHC-DD4X-EV66J,87.11827957,0.00735
12619831978385844092,391025,2022-02-07 11:44:48,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-GMJH-PK57-CDN3-4YCER,13.75510204,0.0294
9293712769756929183,390924,2022-02-07 05:08:39,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TMW2-FLD4-PGWD-8TN9J,41.76923077,0.00735
210950820645366677,390911,2022-02-07 04:20:57,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TMW2-FLD4-PGWD-8TN9J,204.875,0.0147
16223349494417397820,390697,2022-02-06 13:57:53,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-LMJN-W6QL-WY7D-D8AX9,502.09090909,0.00735
6408178973204476963,390604,2022-02-06 07:41:10,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-CGCW-5NC4-5HFQ-BLE5S,123.4375,0.00735
13615751401151842645,390484,2022-02-05 23:51:59,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-R563-RLW4-7A7H-66EES,89.0,0.00735
10027359051610802194,390471,2022-02-05 22:57:44,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-PRX3-3KQP-ESRS-6CBN2,146.5,0.0294
6793926487504445999,390418,2022-02-05 19:23:19,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-ZPZZ-D7L2-EMWU-7656Q,156.14516129,0.00735
15914973847219682495,390343,2022-02-05 14:25:12,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TMW2-FLD4-PGWD-8TN9J,45.70588235,0.0147
13645412270409649603,390097,2022-02-04 22:02:55,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TMW2-FLD4-PGWD-8TN9J,117.0625,0.0147
6066887626559369090,390036,2022-02-04 17:56:32,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-K7ZT-KTAN-HKT3-EVY2T,102.34285714,0.08085
4591362892679761255,389874,2022-02-04 07:11:11,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TMW2-FLD4-PGWD-8TN9J,467.625,0.02205
7705732112017353343,389810,2022-02-04 02:52:47,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-YA6Y-MRXM-Q8HK-BFCPR,135.02739726,0.02205
548973973589637499,389435,2022-02-03 02:09:37,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TMW2-FLD4-PGWD-8TN9J,33.74074074,0.00735
2420149189087690565,389424,2022-02-03 01:26:04,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TMW2-FLD4-PGWD-8TN9J,81.70588235,0.00735
10793556542735735249,389283,2022-02-02 15:59:21,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-H44Y-4345-8YH3-4D5DA,41.86,0.0147
9735256670146386070,389186,2022-02-02 09:25:48,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TMW2-FLD4-PGWD-8TN9J,44.31578947,0.00735
6167782712445863034,389057,2022-02-02 00:51:52,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-TMW2-FLD4-PGWD-8TN9J,45.52222222,0.0294
6091985621128478433,389036,2022-02-01 23:29:19,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TMW2-FLD4-PGWD-8TN9J,0.12941176,0.02205
15245417120668120181,388969,2022-02-01 18:59:25,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-9N7W-KWYE-GLUP-AZ7RL,30.94285714,0.02205
4672944357405944545,388962,2022-02-01 18:33:55,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-8FCR-747C-E39N-9NMPT,76.91666667,0.00735
16288596516233443436,388958,2022-02-01 18:20:28,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-5HHY-W28G-D2BP-C4YKT,120.56338028,0.06615
11224726453301852255,388929,2022-02-01 16:24:02,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TMW2-FLD4-PGWD-8TN9J,143.5,0.00735
13181295822758633014,388774,2022-02-01 06:04:15,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TMW2-FLD4-PGWD-8TN9J,32.6,0.00735
6900634922949604484,388711,2022-02-01 01:51:40,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-TMW2-FLD4-PGWD-8TN9J,25.92783505,0.0147
13761371442057658377,388705,2022-02-01 01:30:49,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-TMW2-FLD4-PGWD-8TN9J,91.472,0.0147
15406436498509401643,388531,2022-01-31 13:53:57,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-TMW2-FLD4-PGWD-8TN9J,413.4,0.0147
921440310742613445,388509,2022-01-31 12:15:37,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-KPHF-UBBP-YBUA-DJKDE,126.30952381,0.00735
11465050529125224933,388497,2022-01-31 11:29:43,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TMW2-FLD4-PGWD-8TN9J,190.59090909,0.02205
