ID,Height,timestamp,Type,From,To,Amount,Fee
1272186112794942759,405493,2022-03-19 16:28:44,Contract Payment,TS-9NMJ-C7HU-E4V2-4H5HK,TS-CLMS-HJAE-HAH9-4REC7,50.0,0.0
6523606319648158452,404779,2022-03-17 16:57:25,Contract Payment,TS-GE4M-72K7-9FU3-DEU8Y,TS-CLMS-HJAE-HAH9-4REC7,260.5,0.0
10425261125956106762,404778,2022-03-17 16:52:29,Contract Payment,TS-K9HT-7ESH-MJ65-E5C8Q,TS-CLMS-HJAE-HAH9-4REC7,3022.25,0.0
12348256909931089068,404411,2022-03-16 16:25:08,Contract Payment,TS-6VWN-GVAT-REUE-ADJWY,TS-CLMS-HJAE-HAH9-4REC7,9850.0,0.0
1486074187346370101,400805,2022-03-06 15:36:00,Contract Payment,TS-9NMJ-C7HU-E4V2-4H5HK,TS-CLMS-HJAE-HAH9-4REC7,500.0,0.0
5519219270994989680,399130,2022-03-01 23:59:45,Contract Payment,TS-FY7Q-KVYX-8T8R-G8PQ2,TS-CLMS-HJAE-HAH9-4REC7,2463.485,0.0
5072407906794457012,398332,2022-02-27 18:57:07,Contract Payment,TS-4EVA-KQNG-P652-3MDEB,TS-CLMS-HJAE-HAH9-4REC7,250.0,0.0
5964312410832229549,398331,2022-02-27 18:55:38,Contract Payment,TS-CVFA-E2BY-XSM8-4M98Y,TS-CLMS-HJAE-HAH9-4REC7,60.0,0.0
11998331945728193298,398300,2022-02-27 16:46:06,Contract Payment,TS-9NMJ-C7HU-E4V2-4H5HK,TS-CLMS-HJAE-HAH9-4REC7,583.12,0.0
16166416945474107574,398048,2022-02-27 00:09:16,Deploy Contract,TS-CLMS-HJAE-HAH9-4REC7,,0.0,0.2205
3144949538479454759,398036,2022-02-26 23:24:50,Contract Payment,TS-QCF4-UGRV-VQYW-F4X9U,TS-CLMS-HJAE-HAH9-4REC7,2.5,0.0
1023250067587592770,398033,2022-02-26 23:14:51,Arbitrary Message,TS-CLMS-HJAE-HAH9-4REC7,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.0441
12718795396288979468,398006,2022-02-26 21:26:12,Contract Payment,TS-4L9F-TP2P-ASZ5-3GZNN,TS-CLMS-HJAE-HAH9-4REC7,6895.985,0.0
2935343452426326640,397939,2022-02-26 16:50:50,Deploy Contract,TS-CLMS-HJAE-HAH9-4REC7,,0.0,0.2205
18000893237427654859,397925,2022-02-26 15:51:25,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-N7QM-KB5U-2PDH-4W4DB,0.3,0.02
10335804271086533222,397913,2022-02-26 15:05:48,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-N7QM-KB5U-2PDH-4W4DB,6000.3,0.02
5266546035848320797,397902,2022-02-26 14:17:35,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-P9VG-CJLB-8W69-FMZTP,0.3,0.02
7408019544536129108,397902,2022-02-26 14:17:35,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-P9VG-CJLB-8W69-FMZTP,0.3,0.02
620958852023444019,397901,2022-02-26 14:13:32,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-YHB3-NYU5-QJKK-F6VRU,0.3,0.02
8354168581333242962,397901,2022-02-26 14:13:32,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-YHB3-NYU5-QJKK-F6VRU,0.3,0.02
10041954064630801400,397900,2022-02-26 14:09:27,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-BGSH-HYLS-33RP-DZS42,0.3,0.02
13979395961421194349,397900,2022-02-26 14:09:27,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-BGSH-HYLS-33RP-DZS42,0.3,0.02
16473628654955746581,397900,2022-02-26 14:09:27,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-BGSH-HYLS-33RP-DZS42,0.3,0.02
4296355090891194486,397897,2022-02-26 13:56:55,Deploy Contract,TS-CLMS-HJAE-HAH9-4REC7,,0.0,0.2205
1952104210492304339,397873,2022-02-26 12:12:13,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-HWLL-ZMYX-CHZV-CTKBU,0.3,0.02
1624069927610097604,397518,2022-02-25 12:35:52,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-J3U4-XCYN-SGA8-5XDYX,0.3,0.02
13520099504349297303,397514,2022-02-25 12:21:38,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-J3U4-XCYN-SGA8-5XDYX,0.3,0.02
1696033507272779329,397513,2022-02-25 12:16:45,Contract Payment,TS-WUWK-M2QD-9VQ6-H3WGV,TS-CLMS-HJAE-HAH9-4REC7,4728.0,0.0
566046536382511704,397513,2022-02-25 12:16:45,Contract Payment,TS-JKPS-ASZ6-DF9E-257YT,TS-CLMS-HJAE-HAH9-4REC7,314.215,0.0
15071011012017999069,397301,2022-02-24 22:04:44,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-85W9-7K8T-F2Y2-2X4KU,6000.3,0.02
15507319979736916785,397300,2022-02-24 22:01:08,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-HWLL-ZMYX-CHZV-CTKBU,1000.3,0.02
4537796546703918914,397300,2022-02-24 22:01:08,Deploy Contract,TS-CLMS-HJAE-HAH9-4REC7,,0.0,0.2205
16515230229142650975,396932,2022-02-23 21:20:41,Contract Payment,TS-4EVA-KQNG-P652-3MDEB,TS-CLMS-HJAE-HAH9-4REC7,260.5,0.0
11884929697925870976,396920,2022-02-23 20:41:02,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-CLMS-HJAE-HAH9-4REC7,125.0,0.0
6153041878270005504,396618,2022-02-23 00:46:06,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-CLMS-HJAE-HAH9-4REC7,88.3,0.0
3072368178604482746,396584,2022-02-22 22:29:07,Contract Payment,TS-34HM-JHSY-P3VL-HJ82V,TS-CLMS-HJAE-HAH9-4REC7,984.12,0.0
15954094571232606476,396541,2022-02-22 19:37:44,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-CLMS-HJAE-HAH9-4REC7,49.95,0.0
13291572142788570498,396444,2022-02-22 13:04:17,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-BGSH-HYLS-33RP-DZS42,2000.3,0.02
5784063591792311608,396420,2022-02-22 11:39:06,Contract Payment,TS-5LPS-E8XF-TC86-ATSQV,TS-CLMS-HJAE-HAH9-4REC7,216.7,0.0
3594188863897665747,396382,2022-02-22 09:05:01,Contract Payment,TS-QCF4-UGRV-VQYW-F4X9U,TS-CLMS-HJAE-HAH9-4REC7,260.5,0.0
3881140810668582587,396366,2022-02-22 07:59:14,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-CLMS-HJAE-HAH9-4REC7,25.0,0.0
8105855603866328715,396338,2022-02-22 06:08:46,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-CLMS-HJAE-HAH9-4REC7,9.85,0.0
13711360015050833649,396298,2022-02-22 03:29:25,Deploy Contract,TS-CLMS-HJAE-HAH9-4REC7,,0.0,0.2205
11226132814869356281,396297,2022-02-22 03:25:16,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-LWBA-LLFQ-88T7-BAA3S,13427.3,0.02
18296564623146541315,396273,2022-02-22 01:48:52,Contract Payment,TS-K9HT-7ESH-MJ65-E5C8Q,TS-CLMS-HJAE-HAH9-4REC7,260.5,0.0
15874848803633178513,396221,2022-02-21 22:13:34,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-MLS9-ETRP-KEYB-6C6KL,0.3,0.02
2622619561267768071,396221,2022-02-21 22:13:34,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-34HM-JHSY-P3VL-HJ82V,0.3,0.02
4526368428142488859,396214,2022-02-21 21:44:08,Contract Payment,TS-AD6J-T869-2D3X-DHTAK,TS-CLMS-HJAE-HAH9-4REC7,200.0,0.0
12814491517220222296,396194,2022-02-21 20:16:07,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-MGX8-DX5S-NELB-9B96F,100000.3,0.02
18171928352904096819,396194,2022-02-21 20:16:07,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-W3P9-PKQV-QM4Q-9E94T,13254.3,0.02
18193807487825833176,396193,2022-02-21 20:10:48,Ordinary Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-CLMS-HJAE-HAH9-4REC7,700000.0,0.00735
13057879874962422220,396191,2022-02-21 20:02:15,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-AD6J-T869-2D3X-DHTAK,200.3,0.02
2688898924514560659,395991,2022-02-21 06:56:40,Contract Payment,TS-NG8L-L8XH-6TRH-HVBXJ,TS-CLMS-HJAE-HAH9-4REC7,785.0,0.0
12880424730426776479,395823,2022-02-20 19:41:08,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-NG8L-L8XH-6TRH-HVBXJ,785.3,0.02
2923156598647222987,395743,2022-02-20 14:16:42,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-34HM-JHSY-P3VL-HJ82V,300.3,0.02
10221791686784305848,395484,2022-02-19 20:59:35,Deploy Contract,TS-CLMS-HJAE-HAH9-4REC7,,0.0,0.2205
1032794009109582787,395484,2022-02-19 20:59:35,Deploy Contract,TS-CLMS-HJAE-HAH9-4REC7,,0.0,0.2205
1897122433384663277,395484,2022-02-19 20:59:35,Deploy Contract,TS-CLMS-HJAE-HAH9-4REC7,,0.0,0.2205
18283349602826349457,395482,2022-02-19 20:49:05,Deploy Contract,TS-CLMS-HJAE-HAH9-4REC7,,0.0,0.2205
934676444767340216,395481,2022-02-19 20:44:17,Deploy Contract,TS-CLMS-HJAE-HAH9-4REC7,,0.0,0.2205
14505188667074626945,395454,2022-02-19 19:00:15,Arbitrary Message,TS-CLMS-HJAE-HAH9-4REC7,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.0441
16453525847126131010,395371,2022-02-19 13:36:59,Contract Payment,TS-CVFA-E2BY-XSM8-4M98Y,TS-CLMS-HJAE-HAH9-4REC7,492.5,0.0
12475020128456880736,395364,2022-02-19 13:11:08,Arbitrary Message,TS-W22V-3HKQ-Q7M7-3JTS6,TS-CLMS-HJAE-HAH9-4REC7,0.0,0.00735
3393729913199881640,395363,2022-02-19 13:07:04,Deploy Contract,TS-CLMS-HJAE-HAH9-4REC7,,0.0,0.2205
10336336699718791060,395356,2022-02-19 12:39:15,Deploy Contract,TS-CLMS-HJAE-HAH9-4REC7,,0.0,0.2205
10622402263158446902,395346,2022-02-19 11:52:47,Arbitrary Message,TS-CLMS-HJAE-HAH9-4REC7,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.0441
10993943032132216666,395343,2022-02-19 11:42:35,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-3T6D-L9DR-HDER-FUC6T,1111.3,0.02
17060435128038421963,395307,2022-02-19 09:12:38,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-5JZY-L4F9-HC67-CATUJ,100.3,0.02
15476546378211308354,395144,2022-02-18 22:37:20,Contract Payment,TS-QCF4-UGRV-VQYW-F4X9U,TS-CLMS-HJAE-HAH9-4REC7,238.37,0.0
12403998582481889706,395143,2022-02-18 22:33:25,Contract Payment,TS-4EVA-KQNG-P652-3MDEB,TS-CLMS-HJAE-HAH9-4REC7,238.37,0.0
5525139023427146374,395143,2022-02-18 22:33:25,Contract Payment,TS-GE4M-72K7-9FU3-DEU8Y,TS-CLMS-HJAE-HAH9-4REC7,238.37,0.0
14622090252536060690,395119,2022-02-18 20:51:08,Contract Payment,TS-LARQ-22D8-79DY-C6NS2,TS-CLMS-HJAE-HAH9-4REC7,100.0,0.0
12882237681259416059,395118,2022-02-18 20:47:33,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-LARQ-22D8-79DY-C6NS2,100.3,0.02
7348906390437605834,395114,2022-02-18 20:31:10,Contract Payment,TS-8GEJ-JD9B-DL3J-9QL9F,TS-CLMS-HJAE-HAH9-4REC7,238.37,0.0
11196649837455990074,395114,2022-02-18 20:31:10,Contract Payment,TS-KZJC-SYMG-Y2VC-3QCB3,TS-CLMS-HJAE-HAH9-4REC7,238.37,0.0
12954038336171770229,395110,2022-02-18 20:15:10,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-YHB3-NYU5-QJKK-F6VRU,100.3,0.02
14272760939553988014,395110,2022-02-18 20:15:10,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-P9VG-CJLB-8W69-FMZTP,10.3,0.02
17152017231409998660,395110,2022-02-18 20:15:10,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-T5JE-GRFX-F4TL-4KJJ5,100.3,0.02
16499863061349679832,395105,2022-02-18 19:53:50,Contract Payment,TS-MJN8-25DF-535E-GAR3L,TS-CLMS-HJAE-HAH9-4REC7,238.37,0.0
1199460291262873098,395099,2022-02-18 19:31:56,Deploy Contract,TS-CLMS-HJAE-HAH9-4REC7,,0.0,0.2205
12862464236614994650,395073,2022-02-18 17:48:23,Contract Payment,TS-LARQ-22D8-79DY-C6NS2,TS-CLMS-HJAE-HAH9-4REC7,100.0,0.0
10129766560262411613,395072,2022-02-18 17:44:05,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-LARQ-22D8-79DY-C6NS2,100.3,0.02
6923188639174421940,395072,2022-02-18 17:44:05,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-LARQ-22D8-79DY-C6NS2,100.3,0.02
8547364262607272336,395070,2022-02-18 17:37:58,Deploy Contract,TS-CLMS-HJAE-HAH9-4REC7,,0.0,0.2205
15933633036730182050,395064,2022-02-18 17:15:42,Deploy Contract,TS-CLMS-HJAE-HAH9-4REC7,,0.0,0.2205
13770684020873965651,395063,2022-02-18 17:10:32,Deploy Contract,TS-CLMS-HJAE-HAH9-4REC7,,0.0,0.2205
16791363350999712390,395056,2022-02-18 16:42:52,Deploy Contract,TS-CLMS-HJAE-HAH9-4REC7,,0.0,0.2205
1491100003897258856,395056,2022-02-18 16:42:52,Deploy Contract,TS-CLMS-HJAE-HAH9-4REC7,,0.0,0.2205
6706443820997981185,395046,2022-02-18 16:04:04,Contract Payment,TS-ZY68-6NLU-ZQG4-9PGVU,TS-CLMS-HJAE-HAH9-4REC7,238.37,0.0
6870421928021800223,395042,2022-02-18 15:47:54,Contract Payment,TS-K9HT-7ESH-MJ65-E5C8Q,TS-CLMS-HJAE-HAH9-4REC7,238.37,0.0
9038114382725249158,395038,2022-02-18 15:31:02,Deploy Contract,TS-CLMS-HJAE-HAH9-4REC7,,0.0,0.2205
14634802316901391865,395036,2022-02-18 15:23:51,Deploy Contract,TS-CLMS-HJAE-HAH9-4REC7,,0.0,0.2205
4586340803439619436,395029,2022-02-18 14:55:48,Arbitrary Message,TS-CLMS-HJAE-HAH9-4REC7,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.0441
5279496835744516871,394989,2022-02-18 12:13:40,Deploy Contract,TS-CLMS-HJAE-HAH9-4REC7,,0.0,0.2205
11803758953758186260,394988,2022-02-18 12:08:43,Account Update,TS-CLMS-HJAE-HAH9-4REC7,,0.0,0.0441
6563604570441819479,394813,2022-02-18 00:23:25,Contract Payment,TS-5ZJN-6Y6T-PXXV-F5UYR,TS-CLMS-HJAE-HAH9-4REC7,20.0,0.0
7821150329383635422,394812,2022-02-18 00:18:38,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-5ZJN-6Y6T-PXXV-F5UYR,10.3,0.02
9065034858499063045,394812,2022-02-18 00:18:38,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-5ZJN-6Y6T-PXXV-F5UYR,10.3,0.02
7241251832814118107,394807,2022-02-17 23:58:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMS-HJAE-HAH9-4REC7,220.5,0.00735
11106423707687059364,394785,2022-02-17 22:27:50,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-CLMS-HJAE-HAH9-4REC7,10.0,0.01
