ID,Height,timestamp,Type,From,To,Amount,Fee
14958581690690853727,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.59
15371919194980682617,463638,2022-09-25 17:20:45,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.49
17423561727929974821,449002,2022-08-16 01:00:41,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,10.0,0.045
2758309030065878368,444894,2022-08-02 01:31:38,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,100.0,0.045
7636762071062609220,444893,2022-08-02 01:29:23,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-87JT-J6KR-JL3H-2GKMQ,0.00204209,0.05
17934909137559543451,431847,2022-06-26 19:14:53,Distribute to Holders,TS-NMXS-ZZS2-3W9L-9UKJP,,100.0,0.04
9422575556319469081,340156,2021-09-18 12:18:18,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-87JT-J6KR-JL3H-2GKMQ,0.00205047,0.0735
717660195948415080,340156,2021-09-18 12:18:18,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-87JT-J6KR-JL3H-2GKMQ,4.632e-05,0.3675
12757071539106720697,339958,2021-09-17 23:02:34,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-87JT-J6KR-JL3H-2GKMQ,0.00020504,0.0735
17238413699210449951,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-87JT-J6KR-JL3H-2GKMQ,0.00463218,0.03675
4402032042535297499,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-87JT-J6KR-JL3H-2GKMQ,0.00463218,0.0588
11676139086680716970,305952,2021-06-15 10:11:34,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-87JT-J6KR-JL3H-2GKMQ,0.00463218,0.03675
18270692869023652767,305952,2021-06-15 10:11:34,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-87JT-J6KR-JL3H-2GKMQ,0.00463218,0.03675
12798463847474789630,305951,2021-06-15 10:07:06,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-87JT-J6KR-JL3H-2GKMQ,0.00463218,0.03675
11130168093121440701,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-87JT-J6KR-JL3H-2GKMQ,0.00463218,0.03675
17634734612453434217,305949,2021-06-15 10:00:04,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-87JT-J6KR-JL3H-2GKMQ,0.00463218,0.02205
10548744634025224938,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-87JT-J6KR-JL3H-2GKMQ,0.00463218,0.02205
10620759890190147403,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-87JT-J6KR-JL3H-2GKMQ,0.00463218,0.0441
2435514155012862025,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-87JT-J6KR-JL3H-2GKMQ,0.00463218,0.02205
15557637619047524351,305946,2021-06-15 09:51:12,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-87JT-J6KR-JL3H-2GKMQ,0.00463218,0.02205
15643574059324454433,305933,2021-06-15 09:00:20,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-87JT-J6KR-JL3H-2GKMQ,0.00463218,0.02205
12875400223163278175,305932,2021-06-15 08:57:33,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-87JT-J6KR-JL3H-2GKMQ,0.00463218,0.02205
12967242238156194900,305931,2021-06-15 08:53:23,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-87JT-J6KR-JL3H-2GKMQ,0.00463218,0.02205
8434245857102871066,305930,2021-06-15 08:48:49,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-87JT-J6KR-JL3H-2GKMQ,0.00463218,0.02205
13276540242532933172,305730,2021-06-14 19:23:17,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-87JT-J6KR-JL3H-2GKMQ,0.00463218,1.0
872673576947487066,305729,2021-06-14 19:19:13,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-87JT-J6KR-JL3H-2GKMQ,0.00463218,1.0
250813466988261123,305728,2021-06-14 19:15:05,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-87JT-J6KR-JL3H-2GKMQ,0.00463218,1.0
852677866664392810,305653,2021-06-14 14:16:25,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-87JT-J6KR-JL3H-2GKMQ,0.00463218,1.0
13868207901447875003,123077,2019-12-28 23:07:07,Bid Order Placement,TS-87JT-J6KR-JL3H-2GKMQ,,0.0,0.0147
17551623915443051703,123073,2019-12-28 22:52:18,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-87JT-J6KR-JL3H-2GKMQ,100.0,0.0147
