ID,Height,timestamp,Type,From,To,Amount,Fee
14029666246321611645,653773,2024-03-09 20:14:45,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.03
2734725024231187551,653773,2024-03-09 20:14:45,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.03
10159535435054410722,653770,2024-03-09 20:01:07,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.03
521048313399955892,653770,2024-03-09 20:01:07,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.03
571767431786350207,630775,2024-01-05 22:30:39,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.03
1976412336320290357,630775,2024-01-05 22:30:39,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.03
14664354738450415883,621664,2023-12-11 14:26:22,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.03
16567395471423130410,621664,2023-12-11 14:26:22,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.03
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
3010323085551607854,606190,2023-10-29 14:12:40,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.11
1239736149231634051,576472,2023-08-07 18:02:09,Token Issuance,TS-4DXQ-KLCD-EZLF-CDGKY,,0.0,150.0
8362390315917763598,576472,2023-08-07 18:02:09,Token Issuance,TS-4DXQ-KLCD-EZLF-CDGKY,,0.0,150.0
6069805667401709202,554383,2023-06-07 04:51:52,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.01
16809726009080677591,548836,2023-05-22 18:25:04,Distribute to Holders,TS-MCLB-38PD-579N-ASML6,,3000.0,0.0
8828933239112871111,548421,2023-05-21 15:04:38,Distribute to Holders,TS-MCLB-38PD-579N-ASML6,,0.0,0.0
7888306136182026060,548417,2023-05-21 14:46:46,Distribute to Holders,TS-MCLB-38PD-579N-ASML6,,3000.0,0.0
2974538549606122487,548414,2023-05-21 14:36:28,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.01
12240104093316364695,535348,2023-04-15 06:48:08,Distribute to Holders,TS-ZMFT-CX5T-2WJY-34QQ2,,5001.074,0.0
12291257827810848563,535346,2023-04-15 06:39:41,Token Transfer,TS-ZMFT-CX5T-2WJY-34QQ2,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
12671155134885944986,535345,2023-04-15 06:34:20,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-ZMFT-CX5T-2WJY-34QQ2,1.0,0.01
3199494278702049863,535344,2023-04-15 06:29:31,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-4DXQ-KLCD-EZLF-CDGKY,2.0,0.01
11425901509451041307,529883,2023-03-30 18:01:45,Distribute to Holders,TS-HCRY-6MWL-K45C-BT7QY,,100.0,0.0
11497246263229249740,529883,2023-03-30 18:01:45,Distribute to Holders,TS-WNDP-UG74-GPLU-HU5EP,,258.13604674,0.0
11999143239159571073,529883,2023-03-30 18:01:45,Distribute to Holders,TS-KNR3-BS96-G7K7-4XZX4,,112.0,0.0
13396348090104163900,529883,2023-03-30 18:01:45,Distribute to Holders,TS-SUCV-UUS7-YGX5-9FUCK,,423.99683273,0.0
1112803507571283553,529883,2023-03-30 18:01:45,Distribute to Holders,TS-Z26S-GB7R-JSBN-DHXXK,,143.14624486,0.0
7446856621555868622,529883,2023-03-30 18:01:45,Distribute to Holders,TS-5W6G-MKY6-WNEH-5T6KF,,405.92007337,0.0
13905364764961242503,529154,2023-03-27 14:33:21,Add Treasury Account,TS-863D-FNXF-WVPM-DZZXD,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.01
13112206348215810935,529121,2023-03-27 12:01:35,Distribute to Holders,TS-Z26S-GB7R-JSBN-DHXXK,,117.08846059,0.0
18285994932230241759,529121,2023-03-27 12:01:35,Distribute to Holders,TS-HCRY-6MWL-K45C-BT7QY,,100.0,0.0
3926418666725753664,529121,2023-03-27 12:01:35,Distribute to Holders,TS-KNR3-BS96-G7K7-4XZX4,,112.0,0.0
4729401527449440445,529121,2023-03-27 12:01:35,Distribute to Holders,TS-WNDP-UG74-GPLU-HU5EP,,239.64642137,0.0
9190042854345254299,529114,2023-03-27 11:40:11,Add Treasury Account,TS-863D-FNXF-WVPM-DZZXD,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.01
9932261671320465389,529114,2023-03-27 11:40:11,Distribute to Holders,TS-5W6G-MKY6-WNEH-5T6KF,,224.06799534,0.0
10477239463231065235,529114,2023-03-27 11:40:11,Distribute to Holders,TS-N4HA-XUAQ-KJ2J-AWCNU,,187.59166546,0.0
15017595816852718781,529114,2023-03-27 11:40:11,Distribute to Holders,TS-KNR3-BS96-G7K7-4XZX4,,112.0,0.0
5796243274186888697,529114,2023-03-27 11:40:11,Distribute to Holders,TS-SUCV-UUS7-YGX5-9FUCK,,0.0,0.0
5923357674217208701,529114,2023-03-27 11:40:11,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,224.36577085,0.0
6721301233423303798,529114,2023-03-27 11:40:11,Distribute to Holders,TS-S5DV-5TBW-5D6N-87KCD,,271.4825916,0.0
8652508290742451969,529114,2023-03-27 11:40:11,Distribute to Holders,TS-Z26S-GB7R-JSBN-DHXXK,,15.47365966,0.0
14080908452435724840,529113,2023-03-27 11:35:53,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.37
16669749073215491446,523455,2023-03-11 16:35:45,Distribute to Holders,TS-ZH4G-9RKY-TQL4-9PWTM,,504.296,0.0
4497740418131874061,523454,2023-03-11 16:30:51,Distribute to Holders,TS-ZH4G-9RKY-TQL4-9PWTM,,503.296,0.0
17986529350795936802,523453,2023-03-11 16:28:13,Distribute to Holders,TS-ZH4G-9RKY-TQL4-9PWTM,,502.296,0.0
1393317732432368806,523452,2023-03-11 16:23:36,Distribute to Holders,TS-ZH4G-9RKY-TQL4-9PWTM,,501.541,0.0
6594893668087747322,523448,2023-03-11 16:12:35,Distribute to Holders,TS-ZH4G-9RKY-TQL4-9PWTM,,500.32600001,0.0
15655202231168648821,523446,2023-03-11 16:03:25,Token Transfer,TS-ZH4G-9RKY-TQL4-9PWTM,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
14546873959872867631,523445,2023-03-11 15:59:13,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-ZH4G-9RKY-TQL4-9PWTM,0.9,0.01
6351840050187861951,523437,2023-03-11 15:34:55,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.01
8035937046479803517,482338,2022-11-16 18:34:19,Token Transfer,TS-QW7E-JECD-6DSA-BPLVS,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
12291621427004469007,482337,2022-11-16 18:30:12,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-QW7E-JECD-6DSA-BPLVS,1.0,0.01
8067397328283176824,482336,2022-11-16 18:24:52,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-4DXQ-KLCD-EZLF-CDGKY,1.0,0.01
3785508155799319949,481672,2022-11-14 22:13:27,Distribute to Holders,TS-S5DV-5TBW-5D6N-87KCD,,0.0,0.0
4695510376097341055,481671,2022-11-14 22:10:54,Token Transfer,TS-S5DV-5TBW-5D6N-87KCD,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
13549471988099355951,481670,2022-11-14 22:07:14,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-S5DV-5TBW-5D6N-87KCD,1.0,0.01
1538377986490906842,481667,2022-11-14 21:54:58,Distribute to Holders,TS-CZP7-5UXV-WUTN-7F98Z,,0.0,0.0
14946349741796953507,481656,2022-11-14 21:08:23,Distribute to Holders,TS-CZP7-5UXV-WUTN-7F98Z,,152.092,0.0
10941909369441060656,481653,2022-11-14 20:57:03,Token Transfer,TS-CZP7-5UXV-WUTN-7F98Z,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
16950355838351075832,481652,2022-11-14 20:53:18,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-CZP7-5UXV-WUTN-7F98Z,1.0,0.01
17702673883886633327,481651,2022-11-14 20:49:32,Ordinary Payment,TS-4DXQ-KLCD-EZLF-CDGKY,TS-CZP7-5UXV-WUTN-7F98Z,300.0,0.01
16732734756641220767,481645,2022-11-14 20:28:13,Distribute to Holders,TS-6CC7-7RGK-L5K9-BHYVU,,0.0,0.0
17957043703778625377,481641,2022-11-14 20:13:26,Distribute to Holders,TS-QXFJ-WRCZ-RKB7-9E8VA,,220.0,0.0
10685301879478974473,481640,2022-11-14 20:08:38,Token Transfer,TS-QXFJ-WRCZ-RKB7-9E8VA,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
18069188818393303219,481639,2022-11-14 20:03:41,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-QXFJ-WRCZ-RKB7-9E8VA,1.0,0.01
4493565198794352057,481632,2022-11-14 19:30:55,Distribute to Holders,TS-6CC7-7RGK-L5K9-BHYVU,,0.0,0.0
13402013686898242569,481630,2022-11-14 19:23:44,Distribute to Holders,TS-6CC7-7RGK-L5K9-BHYVU,,151.498,0.0
11419773614715085603,481629,2022-11-14 19:19:22,Token Transfer,TS-6CC7-7RGK-L5K9-BHYVU,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
1063149754072745551,481628,2022-11-14 19:14:13,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-6CC7-7RGK-L5K9-BHYVU,1.0,0.01
2778420429763371084,481625,2022-11-14 19:03:51,Token Transfer,TS-N4HA-XUAQ-KJ2J-AWCNU,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
13126643691546886843,481624,2022-11-14 18:59:16,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-N4HA-XUAQ-KJ2J-AWCNU,1.0,0.01
9258801931858317610,481621,2022-11-14 18:45:24,Token Transfer,TS-5BRS-3TVS-BDSB-F6YCV,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
3085962659249637026,481620,2022-11-14 18:42:29,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-5BRS-3TVS-BDSB-F6YCV,1.0,0.01
194502093842021390,481592,2022-11-14 16:53:55,Distribute to Holders,TS-R8BG-TTBK-MR6P-4MJ4G,,100.43,0.0
2010828907770918408,481579,2022-11-14 16:01:08,Distribute to Holders,TS-R8BG-TTBK-MR6P-4MJ4G,,350.244,0.0
9911453904559403391,481578,2022-11-14 15:58:01,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-R8BG-TTBK-MR6P-4MJ4G,0.0,0.01
9342005352897507909,481578,2022-11-14 15:58:01,Token Transfer,TS-R8BG-TTBK-MR6P-4MJ4G,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
2534497775241312868,481577,2022-11-14 15:53:27,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-R8BG-TTBK-MR6P-4MJ4G,1.0,0.01
3765127172842363278,481568,2022-11-14 15:16:08,Token Transfer,TS-DXGZ-2MED-2TDR-B8BZJ,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
18443648434506543126,481567,2022-11-14 15:12:07,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-DXGZ-2MED-2TDR-B8BZJ,1.0,0.01
14657013971327939686,481566,2022-11-14 15:07:16,Ordinary Payment,TS-4DXQ-KLCD-EZLF-CDGKY,TS-DXGZ-2MED-2TDR-B8BZJ,300.0,0.01
18127965207287865414,481565,2022-11-14 15:03:28,Distribute to Holders,TS-4DXQ-KLCD-EZLF-CDGKY,,100.0,0.02
17081260344033557883,481556,2022-11-14 14:29:16,Token Transfer,TS-57YU-EJHG-NQQR-A254D,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
10358015182570732807,481555,2022-11-14 14:24:49,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-57YU-EJHG-NQQR-A254D,100.0,0.01
6707617279814606650,481555,2022-11-14 14:24:49,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-57YU-EJHG-NQQR-A254D,1.0,0.01
5869659269952534423,481215,2022-11-13 15:40:15,Distribute to Holders,TS-SBEZ-QZD7-2F67-F3PJE,,520.587,0.0
14749333484807888735,481210,2022-11-13 15:19:45,Distribute to Holders,TS-SBEZ-QZD7-2F67-F3PJE,,0.0,0.0
8631408317795092198,481207,2022-11-13 15:06:49,Distribute to Holders,TS-SBEZ-QZD7-2F67-F3PJE,,359.916,0.0
16070599643239859104,481203,2022-11-13 14:52:56,Token Transfer,TS-SBEZ-QZD7-2F67-F3PJE,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
7322125725740889989,481202,2022-11-13 14:48:14,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-SBEZ-QZD7-2F67-F3PJE,1.0,0.01
14622945669062488516,481186,2022-11-13 13:51:07,Distribute to Holders,TS-SUCV-UUS7-YGX5-9FUCK,,550.446,0.0
10702288601016678944,481175,2022-11-13 13:05:21,Token Transfer,TS-SUCV-UUS7-YGX5-9FUCK,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
11674196644463977373,481174,2022-11-13 13:01:05,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-SUCV-UUS7-YGX5-9FUCK,1.0,0.01
7346566519705302018,481170,2022-11-13 12:45:13,Distribute to Holders,TS-5W6G-MKY6-WNEH-5T6KF,,251.02,0.0
3371563300470711872,481164,2022-11-13 12:17:35,Token Transfer,TS-5W6G-MKY6-WNEH-5T6KF,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
6708559246938592982,481163,2022-11-13 12:13:19,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-5W6G-MKY6-WNEH-5T6KF,1.0,0.01
16840946737316367291,481154,2022-11-13 11:34:34,Distribute to Holders,TS-WNDP-UG74-GPLU-HU5EP,,109.607,0.0
13953001922270503847,481152,2022-11-13 11:26:02,Distribute to Holders,TS-WNDP-UG74-GPLU-HU5EP,,0.0,0.0
13697514918553911839,481150,2022-11-13 11:16:34,Distribute to Holders,TS-WNDP-UG74-GPLU-HU5EP,,112.122,0.0
15411000008169233861,481145,2022-11-13 11:00:08,Distribute to Holders,TS-WNDP-UG74-GPLU-HU5EP,,0.0,0.0
2749919216191422270,481143,2022-11-13 10:51:17,Token Transfer,TS-WNDP-UG74-GPLU-HU5EP,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
11866411850536260452,481142,2022-11-13 10:47:27,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-WNDP-UG74-GPLU-HU5EP,1.0,0.01
8474303484075185812,481140,2022-11-13 10:38:26,Distribute to Holders,TS-Z26S-GB7R-JSBN-DHXXK,,0.272,0.0
11655254790910897112,481139,2022-11-13 10:34:19,Token Transfer,TS-BNU4-W8ZH-6E4T-26FVB,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
11622895234313933067,481139,2022-11-13 10:34:19,Token Transfer,TS-Z26S-GB7R-JSBN-DHXXK,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
10002957316694390837,481139,2022-11-13 10:34:19,Distribute to Holders,TS-Z26S-GB7R-JSBN-DHXXK,,1.342,0.0
14563553209780190900,481138,2022-11-13 10:29:14,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-Z26S-GB7R-JSBN-DHXXK,1.0,0.01
717737959230161109,481138,2022-11-13 10:29:14,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-BNU4-W8ZH-6E4T-26FVB,1.0,0.01
15318356942949491430,481135,2022-11-13 10:16:55,Distribute to Holders,TS-KNR3-BS96-G7K7-4XZX4,,112.0,0.0
5962392914756659088,481134,2022-11-13 10:14:06,Token Transfer,TS-KNR3-BS96-G7K7-4XZX4,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
17385639192430643105,481133,2022-11-13 10:10:05,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-KNR3-BS96-G7K7-4XZX4,1.0,0.01
10023975628311154093,481126,2022-11-13 09:38:43,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-BNU4-W8ZH-6E4T-26FVB,0.1,0.01
2887439123766926308,481126,2022-11-13 09:38:43,Token Transfer,TS-BNU4-W8ZH-6E4T-26FVB,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
8355343943727904718,481125,2022-11-13 09:33:45,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-BNU4-W8ZH-6E4T-26FVB,1.0,0.01
6586689038176560440,480436,2022-11-11 11:23:41,Token Transfer,TS-4SYU-B6ME-XM7T-AH9ET,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
5402690255739341225,480435,2022-11-11 11:20:36,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-4SYU-B6ME-XM7T-AH9ET,1.0,0.01
3089609217725846684,480433,2022-11-11 11:14:18,Distribute to Holders,TS-4SYU-B6ME-XM7T-AH9ET,,100.0,0.0
1831252154525123554,480432,2022-11-11 11:09:43,Ordinary Payment,TS-4DXQ-KLCD-EZLF-CDGKY,TS-4SYU-B6ME-XM7T-AH9ET,1.0,0.01
14146988708256067024,480431,2022-11-11 11:04:33,Distribute to Holders,TS-4SYU-B6ME-XM7T-AH9ET,,100.0,0.0
98398685507183026,480430,2022-11-11 11:00:53,Ordinary Payment,TS-4DXQ-KLCD-EZLF-CDGKY,TS-4SYU-B6ME-XM7T-AH9ET,5000.0,0.01
17283802089759334364,480429,2022-11-11 10:55:41,Token Transfer,TS-4SYU-B6ME-XM7T-AH9ET,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
8460726479175778299,480428,2022-11-11 10:51:08,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-4SYU-B6ME-XM7T-AH9ET,1.0,0.01
1627730438395095155,480413,2022-11-11 09:46:45,Token Transfer,TS-N7NR-MCPF-34TW-CFV7Z,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
15279774271342420932,480412,2022-11-11 09:42:26,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-N7NR-MCPF-34TW-CFV7Z,1.0,0.01
10541518013363542580,480410,2022-11-11 09:33:02,Token Transfer,TS-N7NR-MCPF-34TW-CFV7Z,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
6984075911427332280,480409,2022-11-11 09:28:28,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-N7NR-MCPF-34TW-CFV7Z,1.0,0.01
177385613459687380,480405,2022-11-11 09:10:44,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
18049566483879033093,480390,2022-11-11 08:11:02,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
3770677333546542429,480375,2022-11-11 07:07:53,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
5155210950976312138,480359,2022-11-11 06:06:36,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
15349251484968457897,480343,2022-11-11 05:06:21,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
5256751040942988792,480328,2022-11-11 04:10:53,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
9909336784505023484,480312,2022-11-11 03:07:59,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
16013860038427574099,480298,2022-11-11 02:10:59,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
9192810110964975588,480282,2022-11-11 01:07:40,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
5573163889799472560,480267,2022-11-11 00:10:01,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
15353581145198384037,480253,2022-11-10 23:09:40,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
10834571351631223674,480237,2022-11-10 22:07:57,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
7151030372412140463,480222,2022-11-10 21:09:16,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
8335840283160988007,480207,2022-11-10 20:08:48,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
4249210131364887606,480193,2022-11-10 19:07:16,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
10512274854300250776,480179,2022-11-10 18:09:42,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
13489686338492653901,480163,2022-11-10 17:06:55,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
11852738486741518396,480149,2022-11-10 16:10:12,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
11107488356068911128,480133,2022-11-10 15:07:58,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
13349674448639459569,480119,2022-11-10 14:09:27,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
441202971782029574,480104,2022-11-10 13:11:39,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
11298028885199607036,480088,2022-11-10 12:07:46,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
1798139491074434010,480073,2022-11-10 11:07:01,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
4990788283662105124,480058,2022-11-10 10:07:16,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
6368216964539383891,480044,2022-11-10 09:09:22,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
8163726511244737885,480028,2022-11-10 08:11:11,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
17701466788561157454,480013,2022-11-10 07:10:24,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
3084986676772428674,479998,2022-11-10 06:09:04,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
10158228682024971095,479984,2022-11-10 05:10:52,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
14517819401465749576,479968,2022-11-10 04:07:17,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
13460162344904889282,479953,2022-11-10 03:08:18,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
13723535154211256270,479938,2022-11-10 02:11:16,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
6341987170863846999,479923,2022-11-10 01:07:07,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
2510907686845650955,479908,2022-11-10 00:07:11,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
3737625361950020831,479893,2022-11-09 23:09:21,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
18139823923764435891,479877,2022-11-09 22:08:00,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
6101830275282736201,479864,2022-11-09 21:12:51,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
12759292754289045204,479848,2022-11-09 20:08:03,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
4679793486102105414,479835,2022-11-09 19:11:38,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
10890667617371953728,479820,2022-11-09 18:08:43,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
3682141918391902643,479802,2022-11-09 17:08:04,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
906110238113062173,479787,2022-11-09 16:08:57,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
15744034909139115537,479771,2022-11-09 15:08:35,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
11491162581426359011,479756,2022-11-09 14:07:47,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
18258335948671822483,479739,2022-11-09 13:06:07,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
477254117190644505,479725,2022-11-09 12:09:02,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
6148420795271097804,479711,2022-11-09 11:12:01,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
4486536349022133192,479697,2022-11-09 10:09:08,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
2829563557327368675,479683,2022-11-09 09:10:17,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
7650499361577234487,479669,2022-11-09 08:08:19,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
3927977998162806246,479653,2022-11-09 07:07:20,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
4530972698471282680,479636,2022-11-09 06:06:33,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
13297551335380173071,479623,2022-11-09 05:11:36,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
76552158534223155,479607,2022-11-09 04:09:32,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
4972101710986230316,479593,2022-11-09 03:09:43,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
6623268619370850208,479578,2022-11-09 02:09:38,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
3917225170182555358,479562,2022-11-09 01:09:04,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
3610982005592435514,479547,2022-11-09 00:09:00,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
5348536961942664175,479531,2022-11-08 23:06:31,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
628983700111484488,479516,2022-11-08 22:07:07,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
5413543019645037428,479501,2022-11-08 21:08:19,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
12902500869352353300,479487,2022-11-08 20:11:37,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
17197911125142458594,479471,2022-11-08 19:08:26,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
2955084014836436130,479456,2022-11-08 18:11:42,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
