ID,Height,timestamp,Type,From,To,Amount,Fee
16971922067502070567,459335,2022-09-13 18:24:32,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17154732115733284163,459304,2022-09-13 16:23:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,54.82326466,0.01
12884794740675881044,458169,2022-09-10 12:35:11,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9512529933974240310,458026,2022-09-10 02:56:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,237.48019557,0.01
3313195606889651058,458010,2022-09-10 01:49:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,181.20306212,0.01
13755432062464386256,457088,2022-09-07 12:25:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,103.34436558,0.01
3577332866506030300,456958,2022-09-07 03:46:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,132.4940081,0.01
10338154421407352189,456679,2022-09-06 09:02:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,39.10143441,0.01
4689783047823800084,456590,2022-09-06 03:01:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,128.28590906,0.01
1772172073904328170,455912,2022-09-04 05:43:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,115.76352143,0.01
4665598084792629444,455303,2022-09-02 13:04:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,277.4314344,0.01
17448722601456672860,455264,2022-09-02 10:33:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,54.50638375,0.01
12094890957646257571,455207,2022-09-02 06:46:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,797.8057971,0.01
15646303857299166886,455205,2022-09-02 06:38:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,112.34881995,0.01
17488505115503699907,454379,2022-08-30 23:29:11,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4098236283096594373,453181,2022-08-27 15:32:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,143.13044092,0.01
17762515184381757312,453084,2022-08-27 09:09:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,36.70267857,0.01
11224427425874344508,453063,2022-08-27 07:48:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,199.49549988,0.01
14009056840650194089,452833,2022-08-26 16:40:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,150.1978947,0.01
1658409284956644646,452831,2022-08-26 16:31:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,218.691225,0.01
14777103211375421008,452487,2022-08-25 17:24:34,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7069157483291520574,451793,2022-08-23 19:08:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,228.87311887,0.01
573680660330649264,451373,2022-08-22 15:12:29,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5272938923611060312,450837,2022-08-21 03:31:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,85.93001546,0.01
8402951052402922272,450834,2022-08-21 03:18:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,55.26436527,0.01
7437023402826481769,450693,2022-08-20 17:52:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,30.40066843,0.01
4099963016114655958,450325,2022-08-19 17:16:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,229.97964426,0.01
8671960890829300790,450156,2022-08-19 05:57:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,107.50823026,0.01
9312536303261896125,450026,2022-08-18 21:16:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,200.87328569,0.01
4931531291574237856,449756,2022-08-18 03:06:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,270.49733166,0.01
15900444292018586221,449040,2022-08-16 03:34:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,29.67075412,0.01
5171878394179153657,448980,2022-08-15 23:34:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,2292.67076923,0.01
18339558485065627044,448334,2022-08-14 04:27:39,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4129037062674801715,448232,2022-08-13 21:40:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,324.25712296,0.01
4204062453222666192,448118,2022-08-13 14:08:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,8.8821462,0.01
3451703289679787694,447314,2022-08-11 08:30:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,45.77588896,0.01
5017138090170476580,447108,2022-08-10 19:49:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,173.35628973,0.01
10046826349756712648,446753,2022-08-07 05:17:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,245.35056646,0.01
17031571821190908594,446412,2022-08-06 06:38:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,2357.57894737,0.01
12591998551071235115,445988,2022-08-05 02:18:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,423.59603925,0.01
7784193826209681411,445867,2022-08-04 18:22:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,58.34627084,0.01
10297111956686159050,445643,2022-08-04 03:25:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,125.05230094,0.01
602920671821544575,445049,2022-08-02 11:49:52,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16616900575698184462,442958,2022-07-27 16:22:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,327.44486295,0.01
6591844055620761535,442701,2022-07-26 23:09:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,168.96535657,0.01
10713358239802568837,442696,2022-07-26 22:48:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,125.056318,0.01
420604710782322207,442322,2022-07-25 21:49:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,41.95013492,0.01
3568301440281348811,442068,2022-07-25 04:56:05,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8208221626911193284,442018,2022-07-25 01:37:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,52.98901158,0.01
13920624487711938002,441687,2022-07-24 03:41:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,3.96216639,0.01
15006652795521204810,441584,2022-07-23 20:43:24,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7404390995536877439,439689,2022-07-18 14:09:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4ZNW-GRV6-FMLS-67RUP,222.61436147,0.01
4914786272118521399,438668,2022-07-15 18:01:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,1098.64016949,0.01
361205201950529368,438492,2022-07-15 06:18:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,201.69358477,0.01
3684119649167363901,438406,2022-07-15 00:36:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4ZNW-GRV6-FMLS-67RUP,52.27160284,0.01
13802219876552091657,438091,2022-07-14 03:32:38,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-GBCY-ZQZT-73LZ-EYZ6N,390.0,0.01
620782280413946227,398248,2022-02-27 13:29:18,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-6QRX-A8FW-NZ9V-8SUWE,213.88888889,0.0441
6937051029404990240,398025,2022-02-26 22:43:27,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-YW3Z-9R7J-9DGC-FCSE7,71.92,0.00735
13501494182621342336,397969,2022-02-26 18:52:29,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-4ZNW-GRV6-FMLS-67RUP,232.77358491,0.00735
17299339808516726890,397952,2022-02-26 17:45:41,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-4ZNW-GRV6-FMLS-67RUP,142.5,0.02205
5480450335919382665,397878,2022-02-26 12:34:53,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-HZTJ-4BV8-6VBX-2YTL7,123.01818182,0.0147
18303190137151405484,397876,2022-02-26 12:26:55,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-MR97-Y7AE-85H8-3V4FA,2395.4,0.0147
17598906073628040188,397765,2022-02-26 05:04:20,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-4ZNW-GRV6-FMLS-67RUP,331.75,0.03675
3749580732938301515,397737,2022-02-26 03:10:21,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-KBEJ-5R7N-7DMT-HR64A,102.38461538,0.00735
14420023978435359144,397718,2022-02-26 02:00:36,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-4ZNW-GRV6-FMLS-67RUP,93.875,0.09555
11490635015150106183,397493,2022-02-25 10:52:38,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-4ZNW-GRV6-FMLS-67RUP,22.23529412,0.0147
11283713031813282702,397485,2022-02-25 10:14:03,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-4ZNW-GRV6-FMLS-67RUP,127.25,0.0147
8235014016123906274,397467,2022-02-25 09:05:28,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-QQFH-GRTK-NGLT-HJ9YQ,8.86206897,0.00735
9743485286871829693,397411,2022-02-25 05:24:09,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-4ZNW-GRV6-FMLS-67RUP,114.86666667,0.0441
9018943137996712964,397306,2022-02-24 22:26:04,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-WARS-PULL-3FRM-FGK9M,0.8,0.00735
14103228591084566459,397247,2022-02-24 18:28:04,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-4ZNW-GRV6-FMLS-67RUP,148.24489796,0.00735
14719938666042411610,397128,2022-02-24 10:31:17,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-4ZNW-GRV6-FMLS-67RUP,32.7826087,0.02205
14377229581183863503,397040,2022-02-24 04:39:49,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-9ETG-DXCE-KCCE-6THF2,68.78651685,0.00735
7315245551946034153,396979,2022-02-24 00:35:26,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-AU3F-3QSE-PJP5-HSEK9,0.6440678,0.00735
10585992381839528485,396769,2022-02-23 10:46:03,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-4ZNW-GRV6-FMLS-67RUP,13.87804878,0.0147
9227524709120770886,396754,2022-02-23 09:45:46,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-4ZNW-GRV6-FMLS-67RUP,3.5,0.00735
3887050906440668777,396752,2022-02-23 09:38:09,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-4ZNW-GRV6-FMLS-67RUP,489.0,0.0441
9409206453149441861,396622,2022-02-23 01:02:42,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-4ZNW-GRV6-FMLS-67RUP,240.83333333,0.00735
14052117913983823861,396585,2022-02-22 22:33:23,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-4ZNW-GRV6-FMLS-67RUP,77.06493506,0.0294
11798435146886178760,396550,2022-02-22 20:15:21,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-4ZNW-GRV6-FMLS-67RUP,165.44117647,0.02205
13619155695526364011,396216,2022-02-21 21:53:13,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-4ZNW-GRV6-FMLS-67RUP,745.75,0.05145
9874299770189542863,396182,2022-02-21 19:29:55,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-9QE8-RP5H-PLXL-87ZBF,173.85714286,0.00735
13220282811195826045,396153,2022-02-21 17:40:24,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-4ZNW-GRV6-FMLS-67RUP,21.46666667,0.0147
7660843254996234035,395987,2022-02-21 06:41:03,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-4ZNW-GRV6-FMLS-67RUP,35.44615385,0.02205
3746590050768695797,395842,2022-02-20 20:59:34,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-C6C3-G2MA-7AL7-2C5DE,0.69,0.0147
15904618320310496424,395712,2022-02-20 12:12:17,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-WEYB-3XCS-L2W6-5UGL5,9.03960396,0.00735
12383128529908080922,395612,2022-02-20 05:33:53,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-4ZNW-GRV6-FMLS-67RUP,10.84210526,0.02205
8893183375488444746,395584,2022-02-20 03:43:55,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-C4L9-SJDW-32NQ-DN3VK,305.39130435,0.02205
12108487629930497321,395531,2022-02-20 00:14:55,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-V9K8-F8UR-XHMY-HUE67,325.75,0.05145
5400053701017136988,395318,2022-02-19 09:56:23,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-4ZNW-GRV6-FMLS-67RUP,236.11320755,0.00735
16575054841548664368,395283,2022-02-19 07:38:59,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-4ZNW-GRV6-FMLS-67RUP,77.28125,0.00735
6050844201738659838,395237,2022-02-19 04:37:42,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-4ZNW-GRV6-FMLS-67RUP,276.6,0.02205
11136045517437657891,395205,2022-02-19 02:36:27,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-WJPH-NPJT-GAPP-9NPFN,75.96153846,0.02205
13362235442229026202,395201,2022-02-19 02:18:23,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-ZV9L-9YYX-CB4B-929VP,164.29166667,0.02205
15729862298536389912,394988,2022-02-18 12:08:43,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-Q77Q-PZ8W-XFEE-4MXPU,35.65217391,0.0147
11599603890599931732,394985,2022-02-18 11:55:25,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-LYPH-58Q2-UGTF-8NPZ9,186.80952381,0.00735
5651524725536560407,394964,2022-02-18 10:32:09,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-DQHQ-CMU2-7DQW-433Y2,70.70454545,0.0147
5650600708042579388,394880,2022-02-18 04:54:31,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-GNR8-4HMZ-JDDE-2AUG4,250.67647059,0.03675
12592602511287004366,394859,2022-02-18 03:28:34,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-H44Y-4345-8YH3-4D5DA,105.625,0.0588
16851761906556018447,394857,2022-02-18 03:20:27,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-ZRYW-SDDJ-7Y5V-73UUH,94.15151515,0.02205
15071866402823604049,394841,2022-02-18 02:20:28,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-9EP9-AWHF-BC8A-7EPZD,21.79,0.00735
9128395854992644389,394785,2022-02-17 22:27:50,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-VHCS-NAMW-PSPQ-5VLCG,106.22727273,0.00735
14608214953247849538,394773,2022-02-17 21:37:55,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-FX45-GN9U-BCST-C73QW,140.75,0.0294
12143343346991595050,394731,2022-02-17 18:58:42,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-4ZNW-GRV6-FMLS-67RUP,15.70909091,0.00735
8237087553055850281,394601,2022-02-17 10:17:24,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-X58W-LD5Q-HRRY-G3BFY,63.98780488,0.0147
18210232387681116517,394468,2022-02-17 01:25:50,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-4ZNW-GRV6-FMLS-67RUP,222.77777778,0.02205
273375640780566361,394155,2022-02-16 04:33:19,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-4ZNW-GRV6-FMLS-67RUP,62.25806452,0.0294
13901535849232190921,394090,2022-02-16 00:18:55,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-RMRD-ZWW7-3C99-F4EQF,8.95238095,0.0147
11969340230482005831,393980,2022-02-15 16:51:23,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-RB8U-S23A-ZGTD-6NTGN,152.47368421,0.00735
4645951712404942450,393862,2022-02-15 09:02:40,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-4ZNW-GRV6-FMLS-67RUP,1158.5,0.00735
7429774858213080404,393751,2022-02-15 01:33:45,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-LPFD-2ER4-SJLY-FALXH,119.8625,0.0147
8275223712106301000,393646,2022-02-14 18:32:18,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-4ZNW-GRV6-FMLS-67RUP,2822.5,0.00735
7386833052558057980,393465,2022-02-14 06:37:02,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-PFFL-8FLJ-FLBQ-46PSE,131.5,0.02205
17752613432642277749,393444,2022-02-14 05:13:45,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-4ZNW-GRV6-FMLS-67RUP,79.16216216,0.00735
8868033775655090081,393362,2022-02-13 23:38:25,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-BNLZ-5MUQ-54CW-2GZFD,94.73333333,0.00735
12225679743811505837,393115,2022-02-13 07:17:07,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-4ZNW-GRV6-FMLS-67RUP,187.33333333,0.00735
8554041952751255587,393026,2022-02-13 01:19:57,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-S4AU-VMTL-898C-FNB7B,143.21052632,0.00735
15105524062745659357,392990,2022-02-12 22:52:02,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-4ZNW-GRV6-FMLS-67RUP,302.875,0.00735
13745895317716375297,392847,2022-02-12 13:18:53,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-4ZNW-GRV6-FMLS-67RUP,92.63636364,0.00735
15518291114579644857,392739,2022-02-12 05:59:07,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-4Y5J-UCPJ-6SPF-3257R,88.0,0.00735
16263018147783546988,392709,2022-02-12 04:02:15,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-4ZNW-GRV6-FMLS-67RUP,228.5,0.0147
15024178922760929017,392588,2022-02-11 20:03:22,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-4ZNW-GRV6-FMLS-67RUP,88.75280899,0.0147
14824422021802307017,392513,2022-02-11 14:59:02,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-4ZNW-GRV6-FMLS-67RUP,115.36363636,0.02205
2368021470933821133,392502,2022-02-11 14:16:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4ZNW-GRV6-FMLS-67RUP,104.97701149,0.02205
9890940900137950998,392493,2022-02-11 13:37:24,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-6Q73-MM2U-2ZJ3-423Y3,157.29268293,0.00735
18059948994365444457,392465,2022-02-11 11:44:59,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-4ZNW-GRV6-FMLS-67RUP,44.0952381,0.00735
2588747360380584610,392392,2022-02-11 06:57:43,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-4ZNW-GRV6-FMLS-67RUP,136.91666667,0.0441
17895323056396702666,392385,2022-02-11 06:30:17,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-4ZNW-GRV6-FMLS-67RUP,38.91666667,0.00735
342062843920716285,392313,2022-02-11 01:39:34,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-4ZNW-GRV6-FMLS-67RUP,275.82352941,0.00735
17430238301783329238,392245,2022-02-10 21:12:42,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-GRMW-P3GA-GB3F-BHU4E,25.7804878,0.00735
2621730085193449257,392109,2022-02-10 12:21:10,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-4ZNW-GRV6-FMLS-67RUP,102.51515152,0.00735
16189676005728954296,392042,2022-02-10 07:51:42,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-QCKF-TJBQ-WYDT-9BY9N,128.67391304,0.0294
8248131957279371063,391651,2022-02-09 05:35:55,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-4ZNW-GRV6-FMLS-67RUP,71.13888889,0.00735
254399380182078035,391571,2022-02-09 00:10:20,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-4ZNW-GRV6-FMLS-67RUP,25.41935484,0.0441
16283534873060388424,391542,2022-02-08 22:08:30,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-4ZNW-GRV6-FMLS-67RUP,25.54545455,0.05145
4611903503902679232,391463,2022-02-08 17:03:22,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-JXRG-47ZX-JPK4-C56M6,51.58333333,0.0294
14302090916169581967,391228,2022-02-08 01:20:45,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-4BF2-UYBW-5CME-AA26N,84.58461538,0.00735
11274703760470249183,391122,2022-02-07 18:21:39,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-6MC2-PSSB-64LQ-ELXK4,33.75,0.0294
14582861871895218522,391025,2022-02-07 11:44:48,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-4ZNW-GRV6-FMLS-67RUP,146.52380952,0.00735
10358089373551903767,390924,2022-02-07 05:08:39,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-4ZNW-GRV6-FMLS-67RUP,175.0,0.0147
3903188098712120823,390851,2022-02-07 00:15:38,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-4ZNW-GRV6-FMLS-67RUP,289.75,0.0294
15199639028037717873,390811,2022-02-06 21:29:49,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-AWQ6-5MHK-37EQ-3VB8G,78.86363636,0.00735
12108346387113051548,390717,2022-02-06 15:16:17,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-VHCS-NAMW-PSPQ-5VLCG,238.54545455,0.0147
834737075510037216,390598,2022-02-06 07:21:35,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-4ZNW-GRV6-FMLS-67RUP,164.41176471,0.0588
5756737691556877006,390509,2022-02-06 01:27:32,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-4ZNW-GRV6-FMLS-67RUP,30.94930876,0.02205
3711464990574150828,390412,2022-02-05 19:05:05,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-4ZNW-GRV6-FMLS-67RUP,143.43181818,0.00735
10011515410657492339,390212,2022-02-05 05:35:19,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-4ZNW-GRV6-FMLS-67RUP,329.71428571,0.00735
11350871137600914644,390084,2022-02-04 21:06:54,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-4E59-L5AW-YJU8-FTFLM,114.72727273,0.0147
1915301625494049590,390026,2022-02-04 17:09:59,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-4ZNW-GRV6-FMLS-67RUP,153.93548387,0.00735
10099117688726461944,389999,2022-02-04 15:27:54,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-NTCJ-W5V6-KWXV-EZQFY,95.47826087,0.03675
204929273079934701,389982,2022-02-04 14:14:28,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-4ZNW-GRV6-FMLS-67RUP,29.25925926,0.0147
12333359299692579623,389851,2022-02-04 05:41:47,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-66SK-ALS2-QQBR-BJNUT,488.33333333,0.00735
10453709302217394600,389436,2022-02-03 02:14:35,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-4ZNW-GRV6-FMLS-67RUP,123.88372093,0.0147
