ID,Height,timestamp,Type,From,To,Amount,Fee
16517703892558431299,458697,2022-09-11 23:53:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2F6U-8NK8-JDG6-GP5CH,101.35091039,0.01
14435246723246944838,458671,2022-09-11 22:12:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2F6U-8NK8-JDG6-GP5CH,90.15303176,0.01
688464620182090771,458278,2022-09-10 19:55:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2F6U-8NK8-JDG6-GP5CH,129.7850546,0.01
4081525326722923111,458013,2022-09-10 02:03:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2F6U-8NK8-JDG6-GP5CH,132.66217832,0.01
13704590443993011889,457739,2022-09-09 07:54:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2F6U-8NK8-JDG6-GP5CH,159.76167468,0.01
11311511570836570165,457479,2022-09-08 14:19:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2F6U-8NK8-JDG6-GP5CH,75.77567647,0.01
2349462538265361221,456775,2022-09-06 15:26:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2F6U-8NK8-JDG6-GP5CH,65.01946003,0.01
8046699831804964447,456466,2022-09-05 18:40:55,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17422553328083364522,456295,2022-09-05 07:31:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2F6U-8NK8-JDG6-GP5CH,0.98050621,0.01
17285772210693277403,455667,2022-09-03 13:25:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2F6U-8NK8-JDG6-GP5CH,131.07491538,0.01
9761686613213556840,453884,2022-08-29 14:35:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2F6U-8NK8-JDG6-GP5CH,351.481069,0.01
7895000861510817699,453514,2022-08-28 13:50:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2F6U-8NK8-JDG6-GP5CH,77.69549512,0.01
1648222982000672904,452787,2022-08-26 13:22:33,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16482227075684220088,452588,2022-08-26 00:16:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2F6U-8NK8-JDG6-GP5CH,137.63779238,0.01
4641469765858591264,452244,2022-08-25 01:12:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2F6U-8NK8-JDG6-GP5CH,127.85650306,0.01
17661118421574825841,451214,2022-08-22 04:38:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2F6U-8NK8-JDG6-GP5CH,11.99625875,0.01
10203203045069319286,450586,2022-08-20 10:42:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2F6U-8NK8-JDG6-GP5CH,325.19110097,0.01
3691981345936195887,450478,2022-08-20 03:22:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2F6U-8NK8-JDG6-GP5CH,33.00044798,0.01
10614266875074576161,450386,2022-08-19 21:25:05,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7579524094194731289,450346,2022-08-19 18:37:31,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4750808995178762513,450191,2022-08-19 08:12:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2F6U-8NK8-JDG6-GP5CH,181.27731696,0.01
12307859917251246753,449210,2022-08-16 15:04:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2F6U-8NK8-JDG6-GP5CH,23.03171753,0.01
2265921936650845179,449050,2022-08-16 04:18:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2F6U-8NK8-JDG6-GP5CH,40.42467936,0.01
13161629136066028027,449034,2022-08-16 03:07:12,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4671841402722173801,448768,2022-08-15 09:25:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2F6U-8NK8-JDG6-GP5CH,209.28423512,0.01
9050330784784415974,447723,2022-08-12 11:46:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2F6U-8NK8-JDG6-GP5CH,67.62441623,0.01
462543638069477116,447571,2022-08-12 01:32:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2F6U-8NK8-JDG6-GP5CH,223.65518867,0.01
3184941553659011442,446594,2022-08-06 18:41:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2F6U-8NK8-JDG6-GP5CH,337.40191031,0.01
1722704833632287751,445455,2022-08-03 14:46:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2F6U-8NK8-JDG6-GP5CH,23.5623009,0.01
1755627612411607694,444172,2022-07-31 01:12:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2F6U-8NK8-JDG6-GP5CH,43.21123205,0.01
8902646970993456612,443960,2022-07-30 11:06:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2F6U-8NK8-JDG6-GP5CH,33.04536482,0.01
5457356756632733133,443942,2022-07-30 09:55:33,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11607656886409193424,443424,2022-07-28 23:21:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2F6U-8NK8-JDG6-GP5CH,58.19636116,0.01
3377304040826868560,442650,2022-07-26 19:36:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2F6U-8NK8-JDG6-GP5CH,135.72009012,0.01
3778538144608220881,442479,2022-07-26 08:19:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2F6U-8NK8-JDG6-GP5CH,377.6026183,0.01
10208962683157277632,442363,2022-07-26 00:41:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2F6U-8NK8-JDG6-GP5CH,63.09176362,0.01
1325452972076016828,441851,2022-07-24 14:29:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2F6U-8NK8-JDG6-GP5CH,124.35557152,0.01
8041791815560288525,441849,2022-07-24 14:19:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2F6U-8NK8-JDG6-GP5CH,42.80323889,0.01
14389142950807709618,441654,2022-07-24 01:28:07,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10802601614096389178,440808,2022-07-21 17:09:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2F6U-8NK8-JDG6-GP5CH,97.86278865,0.01
3120273315346810873,440788,2022-07-21 15:50:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2F6U-8NK8-JDG6-GP5CH,259.42821119,0.01
1816880235989855347,440608,2022-07-21 03:45:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2F6U-8NK8-JDG6-GP5CH,130.1851821,0.01
8738055103659116687,440419,2022-07-20 14:55:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2F6U-8NK8-JDG6-GP5CH,10315.93181818,0.01
17387533171775838354,439121,2022-07-17 00:17:44,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14973084457842891245,438830,2022-07-16 04:50:50,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13285314487830159580,438089,2022-07-14 03:24:07,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-2F6U-8NK8-JDG6-GP5CH,304.25,0.01
6971038492761482405,398181,2022-02-27 09:01:14,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-GB56-9NY8-ZC95-DNECN,117.52439024,0.02205
6274994763264606378,398104,2022-02-27 03:49:25,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-6CDB-QAWZ-W6VJ-FF63P,21.14583333,0.0147
7412014897469743926,398028,2022-02-26 22:55:12,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-2F6U-8NK8-JDG6-GP5CH,48.0,0.00735
11415238586784689838,397878,2022-02-26 12:34:53,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-FRXT-UKNY-G8GS-86SKR,84.3047619,0.00735
11599677377649064621,397489,2022-02-25 10:34:08,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-7JLS-DUCK-8286-8HU2W,162.13333333,0.00735
3669849271077751708,397335,2022-02-25 00:28:40,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-2F6U-8NK8-JDG6-GP5CH,125.97222222,0.0147
2856332215393898674,397277,2022-02-24 20:26:10,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-2F6U-8NK8-JDG6-GP5CH,10.2,0.0147
16145561564512134611,397145,2022-02-24 11:41:30,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-JY2G-N7SV-7K5A-DKYQ7,56.8,0.0294
15282255219940098863,396830,2022-02-23 14:44:04,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-2F6U-8NK8-JDG6-GP5CH,84.75,0.00735
12923495931583955608,396543,2022-02-22 19:45:42,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-2F6U-8NK8-JDG6-GP5CH,1389.25,0.02205
4260509320015820736,396397,2022-02-22 10:03:57,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-2F6U-8NK8-JDG6-GP5CH,74.6,0.00735
11643333984858953687,396319,2022-02-22 04:49:09,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-R5PV-CLPF-6HC5-GUB9R,85.05128205,0.0441
3354391970946587466,396289,2022-02-22 02:52:01,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-DR4F-L6J9-UQU8-6B4LK,21.86324786,0.00735
4329462624638499872,396148,2022-02-21 17:19:19,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-2F6U-8NK8-JDG6-GP5CH,413.4,0.00735
1669189698601042531,396093,2022-02-21 13:37:08,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-YCT4-HTUW-KPPU-GDUKS,57.35211268,0.0147
17949244413940856334,396020,2022-02-21 08:56:06,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-2F6U-8NK8-JDG6-GP5CH,160.83333333,0.02205
5354159027549189445,395524,2022-02-19 23:46:15,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-2Q3M-HAYU-87G3-ARVKP,307.38888889,0.0588
5189860608369824391,395190,2022-02-19 01:33:15,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-2F6U-8NK8-JDG6-GP5CH,3258.0,0.00735
11611624338923820702,395172,2022-02-19 00:27:23,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-2F6U-8NK8-JDG6-GP5CH,129.10909091,0.02205
7472917552814662580,394824,2022-02-18 01:08:52,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-2F6U-8NK8-JDG6-GP5CH,21.33333333,0.0147
16321743091350306225,394726,2022-02-17 18:37:57,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-V2JB-HRSX-JWTQ-4SBVU,86.79166667,0.00735
12156135000478810879,394708,2022-02-17 17:24:27,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-Q328-WZYG-6GN9-H6ANW,94.32467532,0.00735
14703632840651589143,394628,2022-02-17 12:06:59,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-2F6U-8NK8-JDG6-GP5CH,90.375,0.0294
7070530347857420760,394293,2022-02-16 13:46:35,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-2F6U-8NK8-JDG6-GP5CH,85.16,0.03675
16270054481453266397,394251,2022-02-16 10:55:24,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-MGL9-33AF-FLDT-BHRKB,11.26315789,0.02205
9836911193096768451,394175,2022-02-16 05:52:53,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-93WC-TU4P-347M-5BCZE,15.42105263,0.00735
1078545285308027041,393997,2022-02-15 18:01:10,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-2F6U-8NK8-JDG6-GP5CH,42.96,0.0294
6537074690723706448,393994,2022-02-15 17:49:14,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-2F6U-8NK8-JDG6-GP5CH,67.72,0.00735
8022887128244278886,393992,2022-02-15 17:41:44,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-2F6U-8NK8-JDG6-GP5CH,1466.5,0.00735
9642229683774487431,393933,2022-02-15 13:39:04,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-RU2F-3FRE-VBU5-DTLEA,474.0,0.02205
16597432514905888510,393884,2022-02-15 10:26:07,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-K27Z-FMF9-6RLU-4NGBL,89.12195122,0.03675
3321757732589770057,393842,2022-02-15 07:33:13,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-TFZF-KE86-GSU4-64DSX,82.60606061,0.0147
8797087165976137712,393816,2022-02-15 05:59:06,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-2F6U-8NK8-JDG6-GP5CH,629.33333333,0.00735
5501349604454794173,393574,2022-02-14 13:38:40,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-X58W-LD5Q-HRRY-G3BFY,147.7037037,0.00735
13188955509803944789,393555,2022-02-14 12:22:19,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-X44J-G8VT-YKSY-3Y4NW,119.78181818,0.02205
712586408652410677,393523,2022-02-14 10:21:04,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-NHPS-3BGE-KZRD-FHBSN,21.51612903,0.0294
1577583126012150236,393521,2022-02-14 10:13:31,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-63X3-LWTP-ZSJZ-GFPFU,309.53333333,0.0147
9157057190322706578,393240,2022-02-13 15:31:08,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-W5TP-A443-ME8R-CAGMK,33.62162162,0.0147
15511119176606782989,393157,2022-02-13 09:54:58,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-2F6U-8NK8-JDG6-GP5CH,17.2,0.0147
5370282720958580471,393019,2022-02-13 00:48:29,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-2F6U-8NK8-JDG6-GP5CH,73.03703704,0.00735
15193031216441634659,392964,2022-02-12 21:01:23,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-GY77-M3VP-YNCD-D5FSG,111.65079365,0.00735
13568768861867710379,392925,2022-02-12 18:28:17,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-2F6U-8NK8-JDG6-GP5CH,6.6,0.00735
5788039856437517056,392675,2022-02-12 01:50:58,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-2F6U-8NK8-JDG6-GP5CH,551.0,0.0147
15584197874520691246,392594,2022-02-11 20:29:54,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-2F6U-8NK8-JDG6-GP5CH,620.5,0.00735
11837309236881648355,392590,2022-02-11 20:13:16,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-2F6U-8NK8-JDG6-GP5CH,17.95454545,0.02205
18194877308411995754,392417,2022-02-11 08:31:21,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-2F6U-8NK8-JDG6-GP5CH,42.6,0.0147
8853268707823316558,392396,2022-02-11 07:15:05,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-7BLQ-GMNQ-HAJT-BNJVF,149.78571429,0.0294
13857781781959112413,392280,2022-02-10 23:28:39,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-2F6U-8NK8-JDG6-GP5CH,70.64,0.00735
578899755132803544,392261,2022-02-10 22:14:24,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-2F6U-8NK8-JDG6-GP5CH,131.3015873,0.02205
4546294550607505439,391859,2022-02-09 19:28:29,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-2VBK-2567-K2HU-4PBXV,652.77777778,0.00735
15606856130752981796,391811,2022-02-09 16:03:26,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-2F6U-8NK8-JDG6-GP5CH,66.22105263,0.0147
7859125068279733571,391658,2022-02-09 06:03:02,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-NSQH-PPAY-6HN2-6DVBT,74.25,0.05145
4016711443889218164,391607,2022-02-09 02:35:00,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-2F6U-8NK8-JDG6-GP5CH,133.88235294,0.02205
8369910862663809950,391313,2022-02-08 07:08:36,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-2F6U-8NK8-JDG6-GP5CH,97.71707317,0.00735
7816513912737048430,391243,2022-02-08 02:26:36,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-2F6U-8NK8-JDG6-GP5CH,274.96153846,0.0735
5898941792981831488,391168,2022-02-07 21:16:37,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-2F6U-8NK8-JDG6-GP5CH,84.0,0.03675
15907504217205650985,390936,2022-02-07 05:54:08,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-2F6U-8NK8-JDG6-GP5CH,76.62820513,0.00735
6257922534121510463,390921,2022-02-07 04:58:23,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-2F6U-8NK8-JDG6-GP5CH,856.28571429,0.05145
6627258916090415522,390908,2022-02-07 04:06:52,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-8BPB-AHP8-DDVE-8AVXT,31.48,0.00735
3643454577070678771,390765,2022-02-06 18:29:32,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-2F6U-8NK8-JDG6-GP5CH,1130.33333333,0.02205
16128020178951135788,390729,2022-02-06 16:06:02,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-X58W-LD5Q-HRRY-G3BFY,154.54545455,0.00735
7108406698548016190,390696,2022-02-06 13:53:03,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-2F6U-8NK8-JDG6-GP5CH,188.45454545,0.0294
12703635961700814362,390602,2022-02-06 07:34:51,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-DXA3-9RUW-5FA6-62K3T,34.05882353,0.0147
11952803970804339703,390564,2022-02-06 05:06:54,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-2F6U-8NK8-JDG6-GP5CH,118.7037037,0.00735
11740512522916054860,390468,2022-02-05 22:46:24,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-TM7W-72DX-QR62-6W5QN,294.6,0.00735
14018532648230792264,390360,2022-02-05 15:32:59,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-2F6U-8NK8-JDG6-GP5CH,38.17857143,0.00735
6972885053853439279,390291,2022-02-05 10:55:36,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-2F6U-8NK8-JDG6-GP5CH,91.3968254,0.0147
6606246539106872236,390234,2022-02-05 07:03:31,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-RD92-9WFQ-JSX7-GHEF6,158.40909091,0.03675
13999037219979519439,390217,2022-02-05 05:54:47,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-2F6U-8NK8-JDG6-GP5CH,174.43478261,0.00735
16001148847947608727,390213,2022-02-05 05:39:27,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-2F6U-8NK8-JDG6-GP5CH,310.84210526,0.00735
7707614153892554318,390171,2022-02-05 02:51:51,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-5EYD-2HNL-U3DF-6DH6G,120.0,0.00735
13210146509722429185,390032,2022-02-04 17:38:11,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-PQXR-L639-QJF8-HFDEZ,121.08333333,0.00735
3301514449855784842,390030,2022-02-04 17:27:40,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-2F6U-8NK8-JDG6-GP5CH,127.5,0.0147
3094943810128482309,390025,2022-02-04 17:05:03,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-S5GB-TTS7-33U9-92SBE,77.18518519,0.00735
18112165596742226466,389897,2022-02-04 08:45:02,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-2F6U-8NK8-JDG6-GP5CH,179.82608696,0.00735
5581378004885726512,389869,2022-02-04 06:54:42,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-2F6U-8NK8-JDG6-GP5CH,71.43055556,0.0147
10571936208565563540,389764,2022-02-03 23:51:39,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-TW8B-TBPU-2DMB-8LNSL,50.71428571,0.00735
10859593385261912957,389482,2022-02-03 05:18:31,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-2F6U-8NK8-JDG6-GP5CH,171.82857143,0.00735
14260445631964492781,389437,2022-02-03 02:18:46,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-2F6U-8NK8-JDG6-GP5CH,340.83333333,0.0147
622730927373014046,389303,2022-02-02 17:18:32,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-V9K8-F8UR-XHMY-HUE67,16.5,0.00735
4646854866573635207,389287,2022-02-02 16:15:28,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-EDTH-R329-UYJM-G2B3M,542.6,0.00735
12336988230575120084,389143,2022-02-02 06:38:13,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-2F6U-8NK8-JDG6-GP5CH,148.48275862,0.00735
16267159706163594065,389131,2022-02-02 05:49:16,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-2F6U-8NK8-JDG6-GP5CH,120.28571429,0.03675
14480938771447317649,389056,2022-02-02 00:48:16,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-2F6U-8NK8-JDG6-GP5CH,31.65185185,0.00735
5199961980524426194,389010,2022-02-01 21:41:45,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-2F6U-8NK8-JDG6-GP5CH,46.35849057,0.05145
9897421004171276568,388836,2022-02-01 10:11:08,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-8TJT-ENFX-RVUN-4EVHR,703.75,0.00735
2601381952961709079,388778,2022-02-01 06:19:01,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-VCRF-QGBG-M7MR-69ZXH,63.28947368,0.00735
7710360067600657013,388681,2022-01-31 23:55:10,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-2F6U-8NK8-JDG6-GP5CH,37.67045455,0.00735
4512182313311005180,388642,2022-01-31 21:12:17,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-9ETG-DXCE-KCCE-6THF2,85.5625,0.02205
14121891940087667235,388584,2022-01-31 17:23:54,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-MGXM-WXTR-3S69-AU3CH,139.95652174,0.00735
15054127568484214299,388459,2022-01-31 09:02:25,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-3WST-T9D5-NJXY-6P5XU,107.0,0.05145
3503915032532432024,388360,2022-01-31 02:29:23,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-2F6U-8NK8-JDG6-GP5CH,30.33018868,0.00735
9567771588177385682,388338,2022-01-31 01:01:39,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-WJPH-NPJT-GAPP-9NPFN,157.56,0.0147
14076010073030151697,388252,2022-01-30 19:07:24,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-7QV2-943A-A9GW-BV9PV,240.38888889,0.00735
246075036210566861,388133,2022-01-30 11:12:22,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-2F6U-8NK8-JDG6-GP5CH,72.13636364,0.0147
9214643525391509529,388112,2022-01-30 09:44:03,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-JFR5-UQZU-N7S4-ABYGE,75.71052632,0.0588
14083182406943517502,388062,2022-01-30 06:22:55,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-2F6U-8NK8-JDG6-GP5CH,106.125,0.0147
1531398952115421304,387979,2022-01-30 01:02:49,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-ER4Y-3M8K-ENM3-7YQL6,7.08333333,0.0588
14035465450781906765,387752,2022-01-29 09:50:11,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-YJ6P-PU26-S2R8-2R9AM,304.09090909,0.00735
15026664880404665925,387595,2022-01-28 23:26:37,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-2F6U-8NK8-JDG6-GP5CH,69.65714286,0.00735
11656314162366722058,387190,2022-01-27 20:23:12,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-2F6U-8NK8-JDG6-GP5CH,154.53125,0.0147
109995456380733398,387148,2022-01-27 17:32:14,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-2F6U-8NK8-JDG6-GP5CH,151.10526316,0.00735
8949025401758339800,387138,2022-01-27 16:58:00,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-BW78-BBGM-C7GE-HUBGB,1074.33333333,0.02205
11573108205962644493,387020,2022-01-27 09:01:59,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-2F6U-8NK8-JDG6-GP5CH,16.46296296,0.00735
10521496466633395902,386912,2022-01-27 01:50:19,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-2F6U-8NK8-JDG6-GP5CH,10.80645161,0.00735
16733028064712445077,386502,2022-01-25 22:36:05,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-KW5U-VMM2-HJQU-2RRDF,694.5,0.00735
1808794751597215627,386410,2022-01-25 16:26:07,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-2F6U-8NK8-JDG6-GP5CH,227.37142857,0.05145
14438441518740620179,386369,2022-01-25 13:46:02,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-2F6U-8NK8-JDG6-GP5CH,90.11403509,0.0294
