ID,Height,timestamp,Type,From,To,Amount,Fee
4573156309978881680,459347,2022-09-13 19:09:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BFB-G8CF-BF98-67H2G,187.20120478,0.01
15991071457633794692,459110,2022-09-13 03:19:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BFB-G8CF-BF98-67H2G,222.83142253,0.01
17902676297313567687,458856,2022-09-12 10:32:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BFB-G8CF-BF98-67H2G,271.20453925,0.01
17832529021106118838,458848,2022-09-12 09:55:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BFB-G8CF-BF98-67H2G,122.89588588,0.01
7711407080989239242,458013,2022-09-10 02:03:35,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3067370409581740617,457650,2022-09-09 01:50:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BFB-G8CF-BF98-67H2G,65.05908875,0.01
9329922799424608449,457214,2022-09-07 20:46:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BFB-G8CF-BF98-67H2G,164.39019851,0.01
16311378978161919527,456276,2022-09-05 06:11:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BFB-G8CF-BF98-67H2G,784.05934234,0.01
18145471459164028910,454463,2022-08-31 05:06:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BFB-G8CF-BF98-67H2G,242.93841026,0.01
9436938884397196886,454116,2022-08-30 05:53:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BFB-G8CF-BF98-67H2G,109.34051079,0.01
3423675615448762272,454008,2022-08-29 22:46:36,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9636460515267892776,452713,2022-08-26 08:35:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BFB-G8CF-BF98-67H2G,287.2568283,0.01
8620128565457502118,452203,2022-08-24 22:24:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BFB-G8CF-BF98-67H2G,69.20546691,0.01
7331606498513102983,451285,2022-08-22 09:21:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BFB-G8CF-BF98-67H2G,354.29076655,0.01
12532975514927478387,451249,2022-08-22 06:54:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BFB-G8CF-BF98-67H2G,31.55740418,0.01
3028408454207803238,450784,2022-08-20 23:53:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BFB-G8CF-BF98-67H2G,190.17276033,0.01
10644540915847755720,450657,2022-08-20 15:24:11,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4899073349300293881,448334,2022-08-14 04:27:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BFB-G8CF-BF98-67H2G,35.21247629,0.01
12383351318471995275,448316,2022-08-14 03:13:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BFB-G8CF-BF98-67H2G,127.57014741,0.01
808909837079967564,447933,2022-08-13 01:44:20,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15320959007526713799,447609,2022-08-12 04:06:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BFB-G8CF-BF98-67H2G,73.83477029,0.01
6882772367326816418,446742,2022-08-07 04:31:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BFB-G8CF-BF98-67H2G,15.17595991,0.01
3316806816751563109,445755,2022-08-04 10:50:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BFB-G8CF-BF98-67H2G,12.92069929,0.01
7218113900845928005,445579,2022-08-03 23:07:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BFB-G8CF-BF98-67H2G,583.28455158,0.01
8298391415462874008,445323,2022-08-03 06:07:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BFB-G8CF-BF98-67H2G,260.19892175,0.01
9542509004439054748,445213,2022-08-02 22:42:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BFB-G8CF-BF98-67H2G,157.15468077,0.01
13637112287302741675,445082,2022-08-02 14:02:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BFB-G8CF-BF98-67H2G,3.67596484,0.01
7219027270213264924,444805,2022-08-01 19:32:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BFB-G8CF-BF98-67H2G,108.76606779,0.01
13580100678253458872,444494,2022-07-31 22:45:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BFB-G8CF-BF98-67H2G,87.34376783,0.01
3131926598717757460,444290,2022-07-31 09:09:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BFB-G8CF-BF98-67H2G,151.54764046,0.01
9473315912157457198,444242,2022-07-31 05:57:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BFB-G8CF-BF98-67H2G,194.4005839,0.01
8668865824181117442,443898,2022-07-30 06:54:05,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7844355272713946403,443449,2022-07-29 01:03:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BFB-G8CF-BF98-67H2G,81.55779458,0.01
11243521862566983430,442961,2022-07-27 16:31:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BFB-G8CF-BF98-67H2G,40.59550461,0.01
2061620895532627939,442104,2022-07-25 07:21:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BFB-G8CF-BF98-67H2G,1.18973687,0.01
9878990863742570117,441874,2022-07-24 15:58:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BFB-G8CF-BF98-67H2G,58.61604417,0.01
6592615588584817077,441723,2022-07-24 05:53:04,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12824794017856578518,440931,2022-07-22 01:06:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7BFB-G8CF-BF98-67H2G,38.03190312,0.01
11678272812222106298,440902,2022-07-21 23:11:35,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2449857181891007597,440167,2022-07-19 22:08:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BFB-G8CF-BF98-67H2G,132.72987466,0.01
17358697929006974416,439666,2022-07-18 12:39:10,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6363979617250466050,438875,2022-07-16 07:46:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7BFB-G8CF-BF98-67H2G,36.38273377,0.01
7288638777485741712,438098,2022-07-14 04:00:47,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-Y3QS-2NYH-7XVD-EREBE,103.46774194,0.01
13497592713741032127,398167,2022-02-27 08:01:21,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-AUJ5-JQFC-DF5M-27T3F,33.70588235,0.00735
10994339013163096247,398139,2022-02-27 06:13:33,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-F457-A55B-Q3HB-2CYWK,50.15625,0.00735
16830012353595682145,398115,2022-02-27 04:33:18,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-NLNY-WTEP-AL5R-9529K,70.8440367,0.00735
5689492177799582802,398058,2022-02-27 00:44:50,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-VQPR-Y8VK-3FB7-4THWL,174.84210526,0.00735
7036058074792075333,398032,2022-02-26 23:10:06,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-7BFB-G8CF-BF98-67H2G,161.70588235,0.0441
10133764656305536015,397956,2022-02-26 18:03:04,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-S4J3-S7T9-VZYW-CUD64,36.19402985,0.00735
9362453920462396325,397904,2022-02-26 14:25:51,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-J83N-LJ5D-33XY-GAXJK,59.94285714,0.00735
10659775508371848651,397837,2022-02-26 09:54:57,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-GX33-HVNU-ND2G-8WZNZ,268.53846154,0.0147
15913741732151186457,397813,2022-02-26 08:12:12,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-7BFB-G8CF-BF98-67H2G,176.16,0.00735
10880309155730578264,397760,2022-02-26 04:40:07,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-S5UB-RNAK-V7RW-HCPPM,22.19767442,0.00735
6329402963105314077,397681,2022-02-25 23:37:20,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-7BFB-G8CF-BF98-67H2G,113.56521739,0.0294
4239186420831582965,397614,2022-02-25 19:07:37,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-7BFB-G8CF-BF98-67H2G,181.74626866,0.0147
8899899349354657316,397543,2022-02-25 14:18:04,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-YLKT-EGDD-YGAK-E28ED,232.94736842,0.02205
4748445052652233933,397537,2022-02-25 13:55:00,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-7BFB-G8CF-BF98-67H2G,58.21428571,0.00735
12473651304198503028,397264,2022-02-24 19:37:01,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-7BFB-G8CF-BF98-67H2G,66.90540541,0.00735
3936412191820458084,397169,2022-02-24 13:19:02,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-7BFB-G8CF-BF98-67H2G,116.52380952,0.0147
12292779946761904510,397121,2022-02-24 10:04:39,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-6NW3-MMCZ-5DRT-3F5A8,19.08139535,0.00735
15655265235550389184,397114,2022-02-24 09:31:03,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-JUH8-HFR3-L9MQ-8C2PT,40.17105263,0.02205
12218220723825143950,397002,2022-02-24 02:10:45,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-Y845-CURM-KGC3-9A6AG,8.48333333,0.02205
3894793990419474447,396970,2022-02-23 23:54:51,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-WKRV-ZQ3A-FFUV-7GAU2,362.84,0.00735
1189392450089292141,396969,2022-02-23 23:50:35,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-7BFB-G8CF-BF98-67H2G,107.87692308,0.0147
16965347817429259927,396891,2022-02-23 18:58:13,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-7BFB-G8CF-BF98-67H2G,23.83333333,0.0294
731137242901028893,396805,2022-02-23 13:02:10,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-J3Y4-MNRZ-H9XX-6SBQN,11.45833333,0.00735
10621239965464993651,396804,2022-02-23 12:58:00,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-EYH3-XVDW-NHZ6-CNFPU,64.66666667,0.0147
8997327358571307748,396676,2022-02-23 04:36:29,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-VV7X-4Q7K-DNYV-GMMNQ,310.47368421,0.00735
16625974278854666239,396655,2022-02-23 03:10:42,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-PNSN-5TRN-RKBS-DZEZH,291.5483871,0.00735
16210008007272772382,396608,2022-02-23 00:05:16,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-7BFB-G8CF-BF98-67H2G,750.92,0.00735
11862668821964674243,396595,2022-02-22 23:12:16,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-7BFB-G8CF-BF98-67H2G,92.73333333,0.0147
5279939848938184369,396520,2022-02-22 18:09:05,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-7BFB-G8CF-BF98-67H2G,27.3,0.00735
11329721297315146677,396379,2022-02-22 08:52:41,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-7BFB-G8CF-BF98-67H2G,72.0625,0.00735
14244243048331343053,396376,2022-02-22 08:40:10,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-KGC9-J3RU-G93C-4N5MQ,35.12345679,0.02205
16843633212609571617,396328,2022-02-22 05:24:52,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-G3B7-XS8L-7A2G-BJ5QQ,54.43478261,0.0735
4438313908378095426,396050,2022-02-21 10:52:04,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-7BFB-G8CF-BF98-67H2G,437.66666667,0.0441
4956688353454592969,395978,2022-02-21 06:07:57,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-8JWC-Q4VX-NHFY-6A6Z8,15.71014493,0.00735
885433490696559814,395947,2022-02-21 04:04:59,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-87QZ-TUDC-C38Y-GTHU5,230.075,0.00735
5504547855474801135,395946,2022-02-21 04:01:02,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-WR7Z-2MT4-P8E2-GAH3L,12.3,0.0147
11066625860365630557,395799,2022-02-20 18:03:40,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-SFL4-PSSW-JEAH-45XGW,128.71428571,0.03675
4989565868365797499,395732,2022-02-20 13:29:52,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-7BFB-G8CF-BF98-67H2G,21.93150685,0.0147
12200263994697103971,395552,2022-02-20 01:38:35,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-Z72V-RWKA-AQBL-GHMXB,131.65714286,0.0147
12669803793570278552,395543,2022-02-20 01:01:51,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-7BFB-G8CF-BF98-67H2G,228.9,0.00735
9412631988317558613,395380,2022-02-19 14:14:39,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-7BFB-G8CF-BF98-67H2G,237.72222222,0.00735
15551681444227127574,395331,2022-02-19 10:54:19,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-7BFB-G8CF-BF98-67H2G,128.30434783,0.0147
13538472020192566932,395298,2022-02-19 08:40:30,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-7BFB-G8CF-BF98-67H2G,298.2,0.00735
8471915578745337521,395124,2022-02-18 21:12:01,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-7BFB-G8CF-BF98-67H2G,331.28571429,0.0147
1933133243672117243,395113,2022-02-18 20:29:19,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-7BFB-G8CF-BF98-67H2G,417.28571429,0.00735
14265258089815997564,395019,2022-02-18 14:12:41,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-GX33-HVNU-ND2G-8WZNZ,98.01923077,0.00735
10037911969495208517,394840,2022-02-18 02:15:50,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-7BFB-G8CF-BF98-67H2G,108.1,0.00735
8449169927345620089,394711,2022-02-17 17:39:05,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-7BFB-G8CF-BF98-67H2G,39.75531915,0.00735
6056504133028864112,394697,2022-02-17 16:41:21,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-7BFB-G8CF-BF98-67H2G,162.57894737,0.00735
14300576300214803160,394533,2022-02-17 05:48:10,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-7BFB-G8CF-BF98-67H2G,50.86666667,0.03675
12927862754790758795,394350,2022-02-16 17:36:37,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-7BFB-G8CF-BF98-67H2G,67.15789474,0.00735
15987371163612897843,394197,2022-02-16 07:20:37,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-DMJH-Z3GV-L9SZ-GFFC8,135.58695652,0.0147
9333198070002347366,394106,2022-02-16 01:20:40,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-7BFB-G8CF-BF98-67H2G,447.0,0.00735
17553773815646843725,393951,2022-02-15 14:54:21,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-7BFB-G8CF-BF98-67H2G,181.42857143,0.02205
6310082027080733368,393751,2022-02-15 01:33:45,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-7BFB-G8CF-BF98-67H2G,1878.0,0.00735
5167527776255544555,393745,2022-02-15 01:06:55,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-25VK-NT6J-RJC3-EJYD6,908.57142857,0.03675
4824373102623295097,393613,2022-02-14 16:21:45,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-7BFB-G8CF-BF98-67H2G,45.69158879,0.00735
18330915673125677475,393290,2022-02-13 18:46:26,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-7BFB-G8CF-BF98-67H2G,70.578125,0.00735
17173416841824262426,393216,2022-02-13 13:54:28,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-7BFB-G8CF-BF98-67H2G,11.65714286,0.02205
13809389434265686090,393036,2022-02-13 01:57:11,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-7BFB-G8CF-BF98-67H2G,111.875,0.02205
2596180490814117614,393030,2022-02-13 01:35:09,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-7BFB-G8CF-BF98-67H2G,35.05882353,0.02205
1605613939913460048,392942,2022-02-12 19:34:07,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-7BFB-G8CF-BF98-67H2G,138.26086957,0.00735
5801905904729611984,392911,2022-02-12 17:33:04,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-VQ27-T4NB-EQK2-7AC25,495.66666667,0.02205
3743619472510493880,392814,2022-02-12 10:55:49,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-7BFB-G8CF-BF98-67H2G,39.15447154,0.0147
5008059302434267507,392720,2022-02-12 04:48:44,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-C8ZX-EY2U-QKAG-D3Y4Q,54.33333333,0.00735
3794569289866641677,392593,2022-02-11 20:25:25,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-7BFB-G8CF-BF98-67H2G,58.18181818,0.0294
15491703403443216893,392584,2022-02-11 19:47:37,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-F457-A55B-Q3HB-2CYWK,236.25925926,0.02205
12424166278478062640,392500,2022-02-11 14:07:23,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-TRCJ-X7KT-XSLV-7PH3P,249.25,0.00735
14993428972062038652,392430,2022-02-11 09:25:11,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-H8M6-CZ4J-A72N-3T2CF,458.26666667,0.00735
16253893778053688157,392385,2022-02-11 06:30:17,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-B8HL-AZEE-G4UK-3DMWD,85.78125,0.0147
10006173329985379388,392301,2022-02-11 00:52:08,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-7K7L-7ZAN-5GAY-D6GPV,342.5625,0.00735
17246653398748982229,392235,2022-02-10 20:32:41,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-8ZDG-3QZZ-3RNB-G5K4Z,2130.0,0.02205
11302289606707687968,391871,2022-02-09 20:15:46,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-7BFB-G8CF-BF98-67H2G,51.7079646,0.00735
8219004836814031873,391811,2022-02-09 16:03:26,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-MFFM-UT5K-9MY4-9ZA9Z,56.47058824,0.03675
10285876428007513840,391671,2022-02-09 06:50:00,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-7BFB-G8CF-BF98-67H2G,34.96296296,0.05145
14030081893953437408,391582,2022-02-09 00:48:32,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-7BFB-G8CF-BF98-67H2G,447.6,0.00735
15266198443409336227,391577,2022-02-09 00:32:33,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-JXPS-HBM4-W7XG-4RBZP,32.125,0.00735
13089518190442361837,391550,2022-02-08 22:40:58,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-98Z8-8GHQ-4LQM-AZ2CS,89.98148148,0.00735
7348748767888645264,391466,2022-02-08 17:16:54,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-7BFB-G8CF-BF98-67H2G,103.33333333,0.00735
17645396001981736270,391385,2022-02-08 11:55:20,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-7BFB-G8CF-BF98-67H2G,238.09090909,0.0147
15566179921975468844,391382,2022-02-08 11:42:31,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-X789-RBKE-W9RE-6EPXS,77.14457831,0.0147
6847983645654509146,391312,2022-02-08 07:03:22,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-7BFB-G8CF-BF98-67H2G,646.2,0.00735
13917922456898083828,391161,2022-02-07 20:53:53,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-DYQR-5YZN-A9ZJ-2EC5G,128.38571429,0.02205
13224571158005515879,391127,2022-02-07 18:41:36,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-7BFB-G8CF-BF98-67H2G,176.1,0.00735
5707037780418616174,390932,2022-02-07 05:38:45,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-MGL9-33AF-FLDT-BHRKB,155.1509434,0.0147
11308930255792992324,390521,2022-02-06 02:16:30,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-F9YV-EVQ8-SWP4-2XQBL,405.125,0.0147
2778451995119617350,390454,2022-02-05 21:51:44,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-7BFB-G8CF-BF98-67H2G,68.33603239,0.03675
4944099129423506626,390395,2022-02-05 17:55:06,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-ZS8L-ZH8Z-VDFS-C38SX,88.97297297,0.0294
890348010098317078,390364,2022-02-05 15:50:16,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-WLAQ-MMSQ-A2KD-2Y9FW,346.0,0.00735
8502401215770277591,390351,2022-02-05 14:55:58,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-7BFB-G8CF-BF98-67H2G,31.14583333,0.00735
635865635910814802,390315,2022-02-05 12:28:22,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-7BFB-G8CF-BF98-67H2G,97.20879121,0.05145
8266449214289999026,390233,2022-02-05 07:01:11,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-LXM7-WAVH-GXC3-3GN2Q,7.14457831,0.00735
15487375928652213755,389988,2022-02-04 14:42:05,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-5AZV-RBV9-VCRF-79M5M,108.15730337,0.02205
11717574336298377358,389964,2022-02-04 13:07:46,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-X72E-F7UF-N8JQ-8AAL4,139.2739726,0.0147
13799236353979664251,389599,2022-02-03 13:05:34,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-7BFB-G8CF-BF98-67H2G,249.70833333,0.0147
10030849423898451525,389427,2022-02-03 01:39:33,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-C9QJ-G7QY-D9SK-FXMTU,174.31914894,0.00735
16110292666526309318,389338,2022-02-02 19:41:38,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-6M4Z-2UN8-4RNL-ABJY8,25.26373626,0.00735
223142584593687216,389338,2022-02-02 19:41:38,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-7BFB-G8CF-BF98-67H2G,74.66666667,0.03675
13974366765721302416,389323,2022-02-02 18:41:35,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-7BFB-G8CF-BF98-67H2G,229.88888889,0.00735
8709307097279730556,389295,2022-02-02 16:45:08,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-7BFB-G8CF-BF98-67H2G,241.0,0.03675
18362232887885686500,389185,2022-02-02 09:22:57,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-7BFB-G8CF-BF98-67H2G,110.38709677,0.00735
3112991483853623798,389122,2022-02-02 05:11:38,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-7BFB-G8CF-BF98-67H2G,229.03030303,0.00735
1956013102973342710,388764,2022-02-01 05:21:22,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-WX33-6ECK-YH3N-FGLW9,32.25641026,0.00735
13105674120635926952,388681,2022-01-31 23:55:10,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-CT9A-3MCW-QM3Z-CRZBZ,200.625,0.00735
3717181563469707206,388494,2022-01-31 11:15:34,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-DGQP-KW3K-TRAX-4XGBV,123.44285714,0.00735
7871117193944001671,388433,2022-01-31 07:14:26,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-94X8-B6RZ-FWTW-5U8VN,88.55555556,0.03675
5709956036138429560,388379,2022-01-31 03:46:14,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-7BFB-G8CF-BF98-67H2G,23.24137931,0.0294
4287914678394383271,388278,2022-01-30 20:56:12,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-7BFB-G8CF-BF98-67H2G,127.93333333,0.0147
10435249377248095529,388268,2022-01-30 20:13:14,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-7BFB-G8CF-BF98-67H2G,22.58333333,0.02205
8991023249421248605,388262,2022-01-30 19:48:16,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-7BFB-G8CF-BF98-67H2G,84.67346939,0.00735
1741749084328751286,388085,2022-01-30 07:56:13,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-7BFB-G8CF-BF98-67H2G,293.88,0.0294
4130994546274439672,387906,2022-01-29 20:12:55,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-87J5-RWMR-7SV4-C5AGY,147.04761905,0.00735
940030492338931905,387767,2022-01-29 10:53:20,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-7BFB-G8CF-BF98-67H2G,83.42857143,0.02205
